﻿"Registernummer";"WebRegNr"
"F01044039";"WR29111"
"F01049983";"WR29837"
"F01050031";"WR28849"
"F00113135";"WR19322"
"F00114585";"WR26329"
"F01048569";"WR29722"
"F01048570";"WR29469"
"F01049189";"WR29587"
"F01049342";"WR29347"
"F01042697";"WR29804, WR37664"
"F01042975";"WR27494"
"F01043449";"WR29818"
"F01043515";"WR23301"
"F01043517";"WR28925"
"F01043684";"WR20457"
"F01043689";"WR29214"
"F01043695";"WR21269"
"F01044008";"WR29812"
"F01044090";"WR26344"
"F01044338";"WR11476"
"F01044584";"WR29852"
"F01045549";"WR10027"
"F01045554";"WR11844"
"F01045931";"WR13588"
"F01046038";"WR17145"
"F01046063";"WR29834"
"F01046169";"WR24972"
"F01046452";"WR10509"
"F01046480";"WR29911"
"F01046569";"WR11198, WR23626"
"F01046696";"WR29875"
"F01044087";"WR21532"
"F01044207";"WR28980"
"F01045889";"WR35880"
"F01046286";"WR34065"
"F01050302";"WR37713"
"F01055295";"WR11294"
"F00116660";"WR21283"
"F00119650";"WR38479"
"F00158044";"WR10282"
"F00158251";"WR10080"
"F00164528";"WR25870"
"F00177692";"WR36080"
"F01049412";"WR27949"
"F01049419";"WR24848"
"F01046819";"WR29939"
"F01046903";"WR34571"
"F01046700";"WR29734"
"F01046763";"WR10412"
"F01046952";"WR28502"
"F01047293";"WR29956"
"F01055360";"WR19661"
"F01055501";"WR32510"
"F00181154";"WR29385"
"F00182411";"WR17712"
"F01049894";"WR27967"
"F01055621";"WR27039"
"F01047089";"WR25043"
"F01047213";"WR30035, WR17593"
"F01047540";"WR29908"
"F01048103";"WR22866"
"F01048487";"WR10123"
"F01048564";"WR30038"
"F01049068";"WR30088"
"F01049251";"WR28845"
"F01049283";"WR30066"
"F01049360";"WR14743"
"F01047304";"WR13264"
"F01047592";"WR26173"
"F01055684";"WR11347"
"F01056427";"WR22329"
"F00183042";"WR33060"
"F00186512";"WR12701"
"F00186782";"WR32771"
"F01014748";"WR28380"
"F01020860";"WR26784, WR12111"
"F01022973";"WR15358"
"F01055753";"WR11951"
"F01055763";"WR12330"
"F01058077";"WR10654"
"F01058190";"WR17787"
"F01049411";"WR15287"
"F01053248";"WR13196"
"F01047738";"WR30024"
"F01047862";"WR30015"
"F01056432";"WR30183"
"F01056567";"WR28519"
"F01027240";"WR15479"
"F01030256";"WR28992"
"F01040469";"WR28644"
"F01040540";"WR12090"
"F01059387";"WR14116"
"F01059503";"WR30232"
"F01055138";"WR30990"
"F01055443";"WR30720"
"F01047912";"WR24004"
"F01048200";"WR29971"
"F01056816";"WR29241"
"F01057770";"WR32245"
"F01041288";"WR35197"
"F01041307";"WR29771"
"F01059655";"WR28943"
"F01059671";"WR30236"
"F01055634";"WR29894"
"F01055720";"WR30137"
"F01048282";"WR28288"
"F01049264";"WR10195"
"F01049775";"WR28715, WR37021"
"F01049949";"WR13725"
"F01058168";"WR29940"
"F01058752";"WR35364"
"F01041764";"WR29781"
"F01041870";"WR28865"
"F01059745";"WR30145"
"F01060560";"WR29871"
"F01060564";"WR13299"
"F01060907";"WR30242"
"F00102256";"WR25354"
"F00102310";"WR38073"
"F01041924";"WR29787"
"F01041930";"WR11814"
"F01055873";"WR37704"
"F01057299";"WR28202"
"F01058756";"WR30218"
"F01059715";"WR11206"
"F01041971";"WR29505"
"F01041980";"WR29628"
"F01049958";"WR23441"
"F01050185";"WR29931"
"F01050220";"WR30135, WR35363"
"F01055296";"WR25799"
"F01057301";"WR24716"
"F01058103";"WR10507"
"F01059874";"WR30133"
"F01060513";"WR29187"
"F01041981";"WR29497"
"F01042041";"WR27185"
"F01062765";"WR26016"
"F01063205";"WR15795"
"F01063484";"WR11420"
"F01063496";"WR30286"
"F01055872";"WR10542"
"F01057720";"WR30191"
"F01058748";"WR11104"
"F01058749";"WR30051"
"F01059716";"WR28479"
"F01060568";"WR16343"
"F01061257";"WR13615"
"F01062058";"WR14228"
"F01058849";"WR30142"
"F01059388";"WR27516"
"F01059682";"WR30050"
"F01060095";"WR17863"
"F01060238";"WR22064"
"F01060408";"WR29602"
"F01060487";"WR30263"
"F01060581";"WR27744"
"F01060613";"WR23597"
"F01062073";"WR30262"
"F01062170";"WR30289"
"F01062196";"WR10042"
"F01063107";"WR30291"
"F01063118";"WR21373"
"F01064106";"WR29195"
"F01064116";"WR14760"
"F01060557";"WR29870"
"F01060667";"WR17554"
"F01060780";"WR10524"
"F01061134";"WR24740"
"F01063524";"WR28343"
"F01064085";"WR28048"
"F01064142";"WR30323"
"F01064163";"WR22044"
"F01064383";"WR30334"
"F01064625";"WR30351"
"F01064283";"WR17790"
"F01064286";"WR30358"
"F01062147";"WR28695"
"F01062720";"WR28227"
"F01063117";"WR30211"
"F01063247";"WR30300"
"F01065211";"WR38207"
"F01065601";"WR30425"
"F01065708";"WR30370"
"F01066246";"WR30444"
"F01066603";"WR35402"
"F01066690";"WR30431"
"F01066836";"WR30474"
"F01067082";"WR29539"
"F01067177";"WR28793"
"F01067235";"WR30430"
"F01067843";"WR13507"
"F01067889";"WR29717"
"F01070014";"WR27042"
"F01070019";"WR30470"
"F01070387";"WR23714"
"F01070704";"WR30528"
"F01064290";"WR30340"
"F01064396";"WR30352"
"F01064474";"WR10420"
"F01064714";"WR30343"
"F01064804";"WR11219"
"F01064885";"WR30391"
"F01063641";"WR18094"
"F01063661";"WR13184"
"F01071148";"WR29881"
"F01071212";"WR15750"
"F01064905";"WR28473"
"F01065445";"WR26566"
"F01065728";"WR30438"
"F01065736";"WR30339"
"F01065928";"WR12977"
"F01066032";"WR30436"
"F01066461";""
"F01066497";"WR24496"
"F01066562";"WR14438"
"F01066601";"WR35248"
"F01066832";"WR12801"
"F01067525";"WR30499"
"F01067704";"WR18316"
"F01069980";"WR30527"
"F01070011";"WR10087"
"F01070273";"WR30845"
"F01070586";"WR30522"
"F01070733";"WR29282"
"F01070741";"WR25264"
"F01071064";"WR30419, WR38054"
"F01063108";"WR10061"
"F01063962";"WR30253"
"F01043700";"WR11471, WR35478"
"F01043709";"WR10250"
"F01064059";"WR22948"
"F01064231";"WR25841"
"F01064284";"WR27737"
"F01064502";"WR34583"
"F01072095";"WR20810"
"F01072115";"WR27564"
"F01071143";"WR30559"
"F01071147";"WR28484"
"F01071151";"WR20438"
"F01071380";"WR14828"
"F01064064";"WR27246"
"F01064301";"WR10574"
"F01064622";"WR17708"
"F01064630";"WR30383"
"F01043753";""
"F01043755";"WR19768"
"F01044016";"WR20942"
"F01044155";"WR13200"
"F01044322";"WR29352"
"F01045497";"WR29831"
"F01046250";"WR36414"
"F01046474";"WR39357, WR16562"
"F01046738";"WR29941"
"F01046795";"WR29935, WR34582"
"F01072137";"WR11141"
"F01072140";"WR11850"
"F01071437";"WR30552"
"F01072379";"WR28620"
"F01064376";"WR26714"
"F01064475";"WR30356"
"F01064752";"WR16959"
"F01065419";"WR28562"
"F01046817";"WR29880"
"F01047292";"WR29257"
"F01047326";"WR29953"
"F01047588";"WR29019"
"F01047663";"WR29984"
"F01047686";"WR10953"
"F01072266";"WR15143"
"F01072330";"WR30577"
"F01072386";"WR14369"
"F01072607";"WR25467"
"F01064719";"WR12029"
"F01065008";"WR36150, WR36485, WR36486, WR30491"
"F01065549";"WR30341"
"F01066355";"WR29695"
"F01065613";"WR14566"
"F01065673";"WR30382"
"F01048546";"WR11050"
"F01048547";"WR27994"
"F01048563";"WR10513"
"F01048571";"WR30058"
"F01049049";"WR17688"
"F01049051";"WR28656"
"F01049265";"WR10843"
"F01049267";"WR16560"
"F01049272";"WR10032"
"F01049300";"WR29521"
"F01072561";"WR30563"
"F01072585";"WR18272"
"F01074474";"WR10765"
"F01074543";"WR15903"
"F01044484";"WR29157"
"F01044702";"WR10301"
"F01065724";"WR30222"
"F01065930";""
"F01049498";"WR16338"
"F01049738";"WR10645"
"F01049902";"WR32477"
"F01049960";"WR30122"
"F01045570";"WR26466"
"F01045586";"WR11607"
"F01045935";"WR23671"
"F01045940";"WR27764"
"F01072645";"WR10668"
"F01073655";"WR30610"
"F01073702";"WR11797"
"F01074665";"WR30616"
"F01074818";"WR34380"
"F01075511";"WR18045"
"F01066895";"WR25340"
"F01067365";"WR25518"
"F01067531";"WR12125"
"F01068801";"WR30101"
"F01069881";"WR30524"
"F01070371";"WR10012"
"F01070388";"WR17101"
"F01070765";"WR25735"
"F01066036";"WR10845"
"F01066357";"WR30461"
"F01046409";"WR29888"
"F01046699";"WR28660"
"F01046701";"WR29952"
"F01046789";"WR29988"
"F01049970";"WR29957"
"F01050040";"WR25613"
"F01053384";"WR24122"
"F01055633";"WR28615"
"F01056461";"WR26564"
"F01056546";"WR10878"
"F01057687";"WR30055"
"F01058871";"WR15853"
"F01059417";"WR22626"
"F01059633";"WR29222"
"F01074702";"WR19030"
"F01074811";"WR24875"
"F01075513";"WR24852"
"F01075514";"WR30622"
"F01075695";"WR28331"
"F01075847";"WR30630"
"F01076372";"WR30687"
"F01076781";"WR16853"
"F01075535";"WR30657"
"F01075719";"WR30668"
"F01076085";"WR12311"
"F01076162";"WR30594"
"F01076289";"WR15847"
"F01076334";"WR13086"
"F01071131";"WR25747"
"F01072307";"WR30533"
"F01067057";"WR10624"
"F01067401";"WR30480"
"F01067569";"WR30467"
"F01067669";"WR12988"
"F01046855";"WR19576"
"F01047050";"WR30011"
"F01059645";"WR10557"
"F01059646";"WR17177"
"F01077115";"WR12948"
"F01077414";"WR30690"
"F01077289";"WR29311"
"F01077710";"WR28443"
"F01073321";"WR18467"
"F01074170";"WR13706"
"F01074214";"WR15887"
"F01074330";"WR12241"
"F01074671";"WR12991"
"F01075643";"WR30658"
"F01076074";"WR28853"
"F01077101";"WR30626, WR34942"
"F01067718";"WR34491"
"F01067796";"WR30364"
"F01047200";"WR29846"
"F01047317";"WR11549"
"F01059653";"WR30235"
"F01060046";"WR30112"
"F01078170";"WR30701"
"F01078248";"WR13044"
"F01078016";"WR13715"
"F01078221";"WR11406"
"F01067888";"WR29719"
"F01068011";"WR14437"
"F01068758";"WR30490"
"F01070774";"WR30489"
"F00102774";"WR30418"
"F00104750";"WR10198"
"F00104858";"WR29085"
"F00105115";"WR12573"
"F00108934";"WR10262"
"F00109685";"WR10396"
"F00110816";"WR39032"
"F00119643";"WR30384"
"F00159668";"WR22976"
"F00180052";"WR26330"
"F00184559";"WR17661"
"F01005376";"WR27918"
"F01015939";"WR19684"
"F01028383";"WR33702"
"F01039872";"WR11445"
"F01039951";"WR28094"
"F01040519";"WR29756"
"F01040987";"WR10586"
"F01041094";"WR26217"
"F01041345";"WR27598"
"F01041422";"WR29723"
"F01041423";"WR20613"
"F01041560";"WR15107"
"F01041577";"WR26295"
"F01041698";"WR29575"
"F01041702";"WR12178"
"F01041972";"WR29506"
"F01041979";"WR11271"
"F01042365";"WR31830"
"F01042655";"WR29802"
"F01042671";"WR24786"
"F01042874";"WR12595"
"F01043172";"WR25840"
"F01043181";"WR29786"
"F01043710";"WR29453"
"F01043896";"WR28067"
"F01044210";"WR23755"
"F01044340";"WR11477"
"F01045737";"WR11830"
"F01046040";"WR27711"
"F01046106";"WR17837"
"F01046108";"WR10150"
"F01046233";"WR11328"
"F01046414";"WR14390"
"F01046415";"WR29903"
"F01046526";"WR27351"
"F01046563";"WR29883"
"F01046725";"WR24748"
"F01046736";"WR29782"
"F01046887";"WR29954"
"F01047165";"WR15210"
"F01047311";"WR15786"
"F01047375";"WR30034, WR39700"
"F01047682";"WR38727, WR29994"
"F01047936";"WR29923"
"F01047942";"WR28026"
"F01048112";"WR28983"
"F01048440";"WR32892"
"F01049420";"WR12947"
"F01049476";"WR28533"
"F01049736";"WR10500"
"F01049783";"WR17817"
"F01049916";"WR32924"
"F01049926";"WR37656"
"F01049969";"WR10033"
"F01050306";"WR30128"
"F01053385";"WR24123"
"F01056439";"WR34220"
"F01078452";"WR25393"
"F01078478";"WR29441"
"F01078591";"WR22027, WR24427"
"F01078994";"WR30724"
"F01079135";"WR30750"
"F01079325";"WR23680"
"F01079326";"WR28447"
"F01079561";"WR27724"
"F01079656";"WR27679"
"F01079657";"WR10308"
"F01079885";"WR26308"
"F01079977";"WR28804"
"F01080100";"WR30788"
"F01080226";"WR21845"
"F01080797";"WR26111"
"F01080998";"WR27720"
"F01081424";"WR30829"
"F01081469";"WR30843"
"F01082371";"WR24325"
"F01083582";"WR32415"
"F01083739";"WR30919"
"F01083840";"WR24645"
"F01084481";"WR30949"
"F01084565";"WR30983"
"F01084675";"WR26717"
"F01085129";"WR36664"
"F01085870";"WR30923"
"F01085898";"WR30994"
"F01086874";""
"F01087480";"WR30953"
"F01087538";"WR26520"
"F01087668";"WR30893"
"F01088546";"WR11426"
"F01088902";"WR29667"
"F01090205";"WR29211"
"F01090214";"WR18866"
"F01091120";"WR30905"
"F01091133";"WR24728"
"F01091257";"WR31124"
"F01091735";"WR26447"
"F01060409";"WR29601"
"F01060562";"WR22222"
"F01078441";"WR30707, WR19567"
"F01078609";"WR30736"
"F01078815";"WR10967"
"F01079227";"WR30738"
"F01077170";"WR27244"
"F01077397";"WR29271"
"F01091861";"WR31207"
"F01092073";"WR30085"
"F01062988";"WR24547"
"F01063243";"WR30307"
"F01079445";"WR16101"
"F01079608";"WR24838"
"F01047674";"WR38615"
"F01048477";"WR33004"
"F01077571";"WR29485, WR39273"
"F01077779";"WR30721"
"F01092355";"WR20406"
"F01092357";"WR39387"
"F01063246";"WR14627"
"F01064052";"WR21669"
"F01071213";"WR23467"
"F01072452";"WR30521"
"F01073510";"WR14190"
"F01073631";"WR28471"
"F01064292";"WR10336"
"F01064294";"WR10316"
"F01079853";"WR24132"
"F01080278";"WR30827"
"F01080798";"WR29218"
"F01081138";"WR39681"
"F01081272";"WR38270"
"F01083125";"WR23353"
"F01083210";"WR19745"
"F01083622";"WR30873"
"F01048501";"WR29949"
"F01048503";"WR21350"
"F01065142";"WR30244"
"F01065732";"WR30336"
"F01092681";"WR31145"
"F01092811";"WR26538"
"F01083877";"WR27603"
"F01084134";"WR29003"
"F01084894";"WR25164"
"F01085018";"WR30955"
"F01074412";"WR12144"
"F01074628";"WR30631"
"F01074715";"WR11584"
"F01075100";"WR16927"
"F01048566";"WR29414"
"F01049177";"WR22369"
"F01049288";"WR30096"
"F01049311";"WR30053"
"F01049602";"WR14082"
"F01049684";"WR30117"
"F01049715";"WR29529"
"F01050236";"WR10350"
"F01055614";"WR30095"
"F01055619";"WR25555"
"F01078216";"WR11288"
"F01078245";"WR11427"
"F01066050";"WR12675"
"F01066115";"WR30422"
"F01093444";"WR39648"
"F01093909";"WR31180"
"F01094099";"WR10888"
"F01094898";"WR31294"
"F01095242";"WR11442"
"F01095864";"WR13078"
"F01096408";"WR31305"
"F01096761";"WR31240"
"F01097361";"WR31363"
"F01097719";"WR11766"
"F01085321";"WR28318"
"F01085462";"WR34578, WR38527"
"F01085519";"WR18468"
"F01085883";"WR30864"
"F01085971";"WR21936"
"F01086220";"WR16675"
"F01075196";"WR38900"
"F01075452";"WR12325"
"F01055762";"WR10807"
"F01055851";"WR30173"
"F01056402";"WR30178"
"F01056580";"WR29334"
"F01078278";"WR23967"
"F01078885";"WR16143"
"F01066134";"WR30393"
"F01066417";"WR20872"
"F01097999";"WR31397"
"F01099410";"WR31479"
"F01100032";"WR15746"
"F01100119";"WR31485"
"F01100234";"WR16228"
"F01100815";"WR31589"
"F01100965";"WR16689"
"F01101038";"WR11482"
"F01086855";"WR27405"
"F01087387";"WR31046"
"F01075636";"WR10066"
"F01076824";"WR26223"
"F01057130";"WR22828"
"F01057333";"WR16964"
"F01057458";"WR22177"
"F01059651";"WR28307"
"F01078997";"WR30759, WR17741"
"F01079231";"WR30699"
"F01066850";"WR20064"
"F01066912";"WR11454"
"F01067158";"WR23527"
"F01067359";"WR17851"
"F01067664";"WR11687"
"F01067724";"WR14845"
"F01067835";"WR29615"
"F01069875";"WR20452"
"F01101324";"WR31590"
"F01101720";"WR28325"
"F01087402";"WR30896, WR31260"
"F01087875";"WR31024"
"F01088575";"WR30898"
"F01088588";"WR26433"
"F01088968";"WR31081"
"F01090543";"WR18006"
"F01090603";"WR28904"
"F01091128";"WR24278"
"F01091176";"WR31148"
"F01091317";"WR31127"
"F01091765";"WR31150"
"F01092462";"WR25852"
"F01092769";"WR28103"
"F01092787";"WR11043"
"F01092935";"WR17108"
"F01093272";"WR31245"
"F01077163";"WR35703"
"F01077524";"WR11486"
"F01060495";"WR28359"
"F01060584";"WR24128"
"F01079443";"WR24779"
"F01080098";"WR30761"
"F01070684";"WR30532"
"F01071112";"WR18571"
"F01071420";"WR30515"
"F01072157";"WR26883"
"F01103828";"WR12191"
"F01104185";"WR31638"
"F01093303";"WR11295"
"F01093674";"WR31255"
"F01093682";"WR12081"
"F01094261";"WR31220"
"F01077589";"WR14024"
"F01077593";"WR10751"
"F01077845";"WR25911"
"F01078033";"WR29593"
"F01060677";"WR21643"
"F01061979";"WR24967"
"F01063028";"WR22578"
"F01063486";"WR11615"
"F01081225";"WR30789"
"F01081397";"WR27698"
"F01072355";"WR29323"
"F01072357";"WR30593"
"F01104418";"WR18888"
"F01104620";"WR20788"
"F01095340";"WR30931"
"F01095868";"WR13669"
"F01078212";"WR27058"
"F01078407";"WR30731"
"F01078571";"WR30751"
"F01078580";"WR25104"
"F01078617";"WR30739"
"F01078798";"WR11507"
"F01079030";"WR30756"
"F01079320";"WR10342"
"F01079401";"WR24119"
"F01079448";"WR30933, WR26649, WR26650"
"F01079521";"WR19306"
"F01079676";"WR30315"
"F01080097";"WR10353"
"F01080254";"WR30817"
"F01081320";"WR30446"
"F01081429";"WR30831, WR36557"
"F01063535";"WR22988"
"F01063848";"WR28783"
"F01081442";"WR17746"
"F01083293";"WR30836"
"F01083568";"WR26186"
"F01083611";"WR26008, WR30861"
"F01083680";"WR20563"
"F01083997";"WR15483"
"F01084274";"WR10387"
"F01084276";"WR28482"
"F01084964";"WR15660"
"F01085317";"WR30973"
"F01083436";"WR30870"
"F01083875";"WR30862"
"F01084196";"WR32909"
"F01084205";"WR32367, WR13890"
"F01085508";"WR30748"
"F01086205";"WR26740"
"F01086811";"WR31043"
"F01086866";"WR31023"
"F01086868";"WR10417"
"F01087329";"WR13721, WR37232"
"F01087409";"WR31052"
"F01087429";"WR30713"
"F01087494";"WR31025"
"F01087547";"WR16300"
"F01087675";"WR31060"
"F01087744";"WR15884"
"F01087953";"WR30960"
"F01089447";"WR23468"
"F01090426";"WR13746"
"F01091215";"WR19070"
"F01091768";"WR30974"
"F01091911";"WR25932"
"F01091913";"WR10944"
"F01092334";"WR34102"
"F01093340";"WR31140"
"F01093397";"WR18220"
"F01093525";"WR31253"
"F01093852";"WR31262"
"F01094171";"WR19228, WR36629"
"F01095706";"WR14822, WR31276, WR31292, WR31701, WR34197"
"F01095996";"WR24891"
"F01096002";"WR10238"
"F01096289";"WR26418"
"F01096392";"WR31324"
"F01064086";"WR13323"
"F01064419";"WR14674"
"F01064420";"WR30365"
"F01064903";"WR18566"
"F01064906";"WR25642"
"F01065080";"WR17119"
"F01066251";"WR30462"
"F01066275";"WR11756"
"F01066408";"WR11803"
"F01066627";"WR11207"
"F01066855";"WR12798"
"F01066863";"WR24564"
"F01067003";"WR26983"
"F01067085";"WR13177"
"F01085557";"WR29728"
"F01085604";"WR12483"
"F01096599";"WR31308"
"F01096634";"WR23989"
"F01067182";"WR16736"
"F01067199";"WR23594"
"F01096850";"WR31382"
"F01097345";"WR11858"
"F01086809";"WR31031"
"F01086836";"WR30992"
"F01087371";"WR31039"
"F01087679";"WR29536"
"F01067361";"WR20046"
"F01067419";"WR15085"
"F01098153";"WR31433"
"F01098453";"WR10475"
"F01088150";"WR26521"
"F01088736";"WR30929"
"F01067844";"WR22860"
"F01067968";"WR28144"
"F01068038";"WR18686"
"F01070105";"WR30487"
"F01099413";"WR31536"
"F01099523";"WR10488"
"F01104751";"WR26953"
"F01105409";"WR13830"
"F01089077";"WR22180"
"F01090223";"WR14290"
"F01071130";"WR19421"
"F01072209";"WR21447"
"F01072332";"WR30508"
"F01072384";"WR29678"
"F01099808";"WR31548"
"F01100100";"WR10311"
"F01106200";"WR24730"
"F01106243";"WR31607"
"F01090493";"WR31119"
"F01090526";"WR13880"
"F01072388";"WR15353"
"F01072515";"WR26101"
"F01100138";"WR31535"
"F01100140";"WR31537"
"F01100157";"WR31550"
"F01100456";"WR10154"
"F01106702";"WR31664"
"F01106959";"WR31672"
"F01072382";"WR26716"
"F01072566";"WR19919"
"F01090529";"WR26040"
"F01090779";"WR11764"
"F01091045";"WR31045"
"F01091119";"WR26192"
"F01092305";"WR31163"
"F01093462";"WR31226"
"F01072552";"WR29547"
"F01073785";"WR19664"
"F01100490";"WR16735"
"F01100543";"WR31527"
"F01106962";"WR22429"
"F01107015";"WR31754"
"F01107083";"WR19209"
"F01107093";"WR26268"
"F01108015";"WR31749"
"F01108302";"WR12120"
"F01073618";"WR12223"
"F01074228";"WR30614"
"F01093855";"WR31263"
"F01095226";"WR38244"
"F01073851";"WR17061"
"F01073854";"WR21111"
"F01101083";"WR31587"
"F01101319";"WR31541"
"F01101676";"WR31617"
"F01101794";"WR13898"
"F01102003";"WR24457"
"F01104013";"WR34001"
"F01104151";"WR31627"
"F01104310";"WR31654"
"F01104918";"WR11202"
"F01104977";"WR11684"
"F01105366";"WR17238"
"F01106892";"WR31692"
"F01106894";"WR31725"
"F01106984";"WR31737"
"F01107820";"WR11952"
"F01108138";"WR21368"
"F01108340";"WR12276"
"F01110200";"WR31824"
"F01110678";"WR10176"
"F01110734";"WR14593"
"F01112858";"WR24807"
"F01112977";"WR31869"
"F01112988";"WR21893"
"F01113128";"WR31870"
"F01115345";"WR31906"
"F01115655";"WR24540"
"F01115833";"WR31912"
"F01126937";"WR26273"
"F01108427";"WR39651"
"F01108586";"WR31448"
"F01074331";"WR29701"
"F01075262";"WR30210, WR21250, WR24980"
"F01095588";"WR30920"
"F01095943";"WR31866"
"F01074201";"WR25913"
"F01074367";"WR27529"
"F01135414";"WR31943"
"F01141821";"WR24679, WR21562"
"F01149755";"WR10634"
"F01149765";"WR31962"
"F01151549";"WR31984"
"F01151557";"WR32010"
"F01160119";"WR31977"
