﻿"Registernummer";"WebRegNr"
"F01080103";"WR30619"
"F01080178";"WR29420"
"F01080252";"WR30816"
"F01080932";"WR30786"
"F01081348";"WR10551"
"F01081382";"WR13187"
"F01083126";"WR35797, WR30755"
"F01083790";"WR24394"
"F01083880";"WR26638"
"F01084175";"WR28189"
"F01084178";"WR30883"
"F01084185";"WR30886"
"F01084456";"WR30952"
"F01085078";"WR27843"
"F01085200";"WR30941"
"F01085207";"WR36392"
"F01085833";"WR30984"
"F01086140";"WR15863"
"F01086289";"WR35415"
"F01087327";"WR31053"
"F01087432";"WR10318"
"F01087640";"WR26335"
"F01087760";"WR10319"
"F01087774";"WR28065"
"F01090211";"WR26817"
"F01090248";"WR12546"
"F01090249";"WR14673"
"F01090572";"WR31090"
"F01090696";"WR38810"
"F01090959";"WR31152"
"F01091263";"WR31125"
"F01092278";"WR28614"
"F01092312";"WR31028"
"F01092469";"WR31211"
"F01092676";"WR26397, WR34413"
"F01093090";"WR31247"
"F01093270";"WR31233"
"F01093294";"WR15956"
"F01093680";"WR29035"
"F01093717";"WR35656"
"F01093759";"WR14323"
"F01094414";"WR15330"
"F01094533";"WR25507"
"F01095704";"WR30575"
"F01095721";"WR11015"
"F01096024";"WR17427"
"F01096563";"WR24843"
"F01097083";"WR30982"
"F01097667";"WR16379"
"F01097703";"WR31440"
"F01097815";"WR20682"
"F01097902";"WR31335, WR33459"
"F01098027";"WR31334"
"F01098478";"WR31323"
"F01098480";"WR31368"
"F01099242";"WR31441"
"F01099656";"WR28688"
"F01099703";"WR31534"
"F01099899";"WR31569"
"F01100165";"WR31490"
"F01100330";"WR31566"
"F01100551";"WR31526"
"F01100751";"WR31581"
"F01100813";"WR31231"
"F01101076";"WR31337"
"F01101107";"WR34862, WR22419"
"F01101685";"WR12145"
"F01103567";"WR24078"
"F01103782";"WR10361"
"F01103930";"WR36797"
"F01104227";"WR31602"
"F01104459";"WR31625"
"F01104472";"WR31659"
"F01104685";""
"F01104871";"WR31681"
"F01105047";"WR31619"
"F01105059";"WR31682"
"F01105490";"WR31677"
"F01105799";"WR31693"
"F01105933";"WR10071"
"F01105934";"WR31673"
"F01105960";"WR27214"
"F01106046";"WR31506"
"F01106193";"WR27569"
"F01106221";"WR27627"
"F01106347";"WR10466"
"F01106555";"WR27928"
"F01106955";"WR31696"
"F01107106";"WR15576"
"F01107185";"WR11693"
"F01107711";"WR11117"
"F01107904";"WR25280"
"F01108089";"WR28598"
"F01108090";"WR20628"
"F01108227";"WR29633"
"F01108256";"WR34793"
"F01108421";"WR28371"
"F01108578";"WR29036"
"F01109358";"WR10270"
"F01109680";"WR16371"
"F01109787";"WR31822"
"F01109958";"WR33456, WR36502, WR19494"
"F01109988";"WR31820"
"F01110216";"WR25930"
"F01110390";"WR31815"
"F01110473";"WR25010"
"F01111565";"WR31834"
"F01111597";"WR31860"
"F01112192";"WR30650"
"F01113002";"WR24757"
"F01113023";"WR22829"
"F01114684";"WR31689"
"F01115053";"WR31885"
"F01115099";"WR25717"
"F01115466";"WR22604"
"F01115816";"WR31893"
"F01121406";"WR31894"
"F01121420";"WR31925, WR33763"
"F01126957";"WR31900"
"F01135278";"WR19349"
"F01148012";"WR15632"
"F01149563";"WR23071"
"F01149626";"WR24005"
"F01149698";"WR31760"
"F01160111";"WR32021"
"F01160292";"WR32063"
"F01160663";"WR25702"
"F01160792";"WR30076"
"F01163228";"WR10380"
"F01163231";"WR25629"
"F01164257";"WR12747"
"F01164356";"WR29071"
"F01165305";"WR29246"
"F01165579";"WR35793, WR32203, WR36788"
"F01165585";"WR32204"
"F01165628";"WR32195"
"F01166421";"WR32213"
"F01166660";"WR32261"
"F01166834";"WR26852"
"F01167162";"WR22897"
"F01167201";"WR28427"
"F01167378";"WR32279"
"F01168674";"WR32269"
"F01168678";"WR31597"
"F01168903";"WR27206"
"F01169302";"WR32214"
"F01169378";"WR32319"
"F01169513";"WR24146"
"F01170170";"WR19253"
"F01170179";"WR32357"
"F01170615";"WR32372"
"F01170806";"WR27192"
"F01170810";"WR14301"
"F01171761";"WR32381"
"F01172054";"WR24365"
"F01172099";"WR14534"
"F01172649";"WR32364"
"F01173092";"WR32325"
"F01173698";"WR23713"
"F01173911";"WR32452"
"F01174121";"WR28279"
"F01174749";"WR20999"
"F01175614";"WR32575"
"F01175900";"WR28855"
"F01176177";"WR29333"
"F01177056";"WR32601"
"F01177181";"WR32847"
"F01177789";"WR32505"
"F01177843";"WR32606, WR33337"
"F01177877";"WR32445"
"F01178517";"WR32645"
"F01178595";"WR32666"
"F01178659";"WR10024"
"F01179531";"WR20642"
"F01180646";"WR10709"
"F01180706";"WR32719"
"F01180760";"WR28635"
"F01181088";"WR32657"
"F01181391";"WR13550"
"F01181426";"WR32706"
"F01181455";"WR32658"
"F01181543";"WR32760"
"F01181767";"WR32715"
"F01181826";"WR32766"
"F01182124";"WR10841"
"F01182589";"WR28173, WR32749, WR11876"
"F01183368";"WR39265"
"F01183689";"WR14444"
"F01184330";"WR32833"
"F01184540";"WR18025"
"F01185327";"WR32839"
"F01186378";"WR28246"
"F01186427";"WR19693, WR32933"
"F01186802";"WR28972"
"F01186996";"WR32881"
"F01187177";"WR29345"
"F01187187";"WR32965"
"F01187580";"WR12281"
"F01187759";"WR15073"
"F01187969";"WR35044, WR10383"
"F01188163";"WR32923"
"F01188314";"WR27129"
"F01188510";"WR27723"
"F01188675";"WR10037"
"F01190565";"WR33011"
"F00108326";"WR11560"
"F00108518";"WR23677"
"F00109610";"WR10437"
"F00110625";""
"F00110763";"WR13954"
"F00111369";"WR12294"
"F00112591";"WR23378"
"F00113184";"WR23682"
"F00113930";"WR21494"
"F00117077";""
"F00118482";"WR35201"
"F00119183";"WR36892"
"F00157396";"WR14406"
"F00158736";"WR24713"
"F00160682";"WR24821"
"F00162168";"WR25699"
"F00179079";"WR11841"
"F00179931";"WR24420"
"F01006838";"WR10908"
"F01020313";"WR33669"
"F01022832";"WR22304"
"F01040289";"WR23233"
"F01040984";"WR20742"
"F01041043";"WR10449"
"F01041202";"WR10158"
"F01041368";"WR25293"
"F01041369";"WR17244"
"F01041931";"WR29776"
"F01042635";"WR29800"
"F01042844";"WR14023"
"F01043178";"WR21124, WR23305"
"F01043629";"WR18183"
"F01190739";"WR21340"
"F01190742";"WR33063"
"F01190999";"WR38826"
"F01191328";"WR33113"
"F01192484";"WR33178"
"F01193430";"WR33160, WR36442"
"F01194309";"WR29387"
"F01194605";"WR33159"
"F01194700";"WR33138"
"F01195441";"WR33256"
"F01196814";"WR33240"
"F01197051";"WR33259"
"F01197237";"WR33287"
"F01197774";"WR10240"
"F01198023";"WR33274"
"F01199601";"WR19975"
"F01200034";"WR24156"
"F01200353";"WR25617"
"F01200528";"WR25400"
"F01200831";"WR27782"
"F01200834";"WR38421"
"F01200998";"WR33387"
"F01201167";"WR13420"
"F01201361";"WR33390"
"F01201388";"WR33416"
"F01201409";"WR12115"
"F01201673";"WR33326"
"F01202139";"WR38191"
"F01202375";"WR38200"
"F01202562";"WR33438"
"F01202655";"WR33462, WR22116"
"F01202668";"WR22964"
"F01202685";"WR25767"
"F01202968";"WR33480"
"F01203069";"WR33489"
"F01203158";"WR33486"
"F01203485";"WR33144"
"F01203639";"WR35913"
"F01203642";"WR33510"
"F01203844";"WR33198"
"F01203987";"WR11505"
"F01204001";"WR19402, WR20698"
"F01204394";"WR33603"
"F01204511";"WR16354"
"F01204556";"WR33610"
"F01205010";"WR33569"
"F01205124";"WR33502"
"F01205178";"WR33646"
"F01205276";"WR33651"
"F01205315";"WR33658"
"F01205756";"WR33487"
"F01205865";"WR29304"
"F01205996";"WR33659"
"F01206052";"WR33574"
"F01206062";"WR33613"
"F01206216";"WR33518"
"F01206782";"WR33713"
"F01206929";"WR33720"
"F01207017";"WR33696"
"F01207129";"WR10766"
"F01208128";"WR33771"
"F01208141";"WR33498"
"F01208289";"WR25406"
"F01209718";"WR33827, WR33828"
"F01209916";"WR33832"
"F01210342";"WR24025"
"F01210742";"WR33866"
"F01211398";"WR33873"
"F01211727";"WR10770"
"F01211888";"WR32473"
"F01211999";"WR10615"
"F01212299";"WR11807"
"F01213351";"WR21090"
"F01213801";"WR28888"
"F01214565";"WR33741"
"F01214865";"WR33980"
"F01214951";"WR29592"
"F01215119";"WR29301"
"F01216371";"WR34007"
"F01216452";"WR12591"
"F01217363";"WR34035"
"F01217386";"WR29249"
"F01218167";"WR26832"
"F01219425";"WR34091"
"F01219903";"WR34124"
"F01219947";"WR34099"
"F01219959";"WR34913"
"F01220348";""
"F01222637";"WR34153"
"F01247256";"WR27322"
"F01249561";"WR34155"
"F01249608";"WR24625"
"F01250284";"WR34199"
"F01250345";"WR34203"
"F01250598";"WR34217"
"F01250997";"WR34177"
"F01251184";"WR17158"
"F01251313";"WR34190"
"F01251682";"WR34246"
"F01251950";"WR23581"
"F01252179";"WR34266"
"F01253230";"WR25919"
"F01253639";"WR23570"
"F01253684";"WR34331"
"F01253899";""
"F01254283";"WR34339, WR37873"
"F01254569";"WR34360"
"F01255030";"WR34301"
"F01255228";"WR15475"
"F01255362";"WR24335"
"F01255660";"WR34387"
"F01255794";"WR28638"
"F01256380";"WR34406"
"F01256394";"WR34357"
"F01256699";"WR34396"
"F01256726";"WR34405"
"F01257091";"WR34419"
"F01257174";"WR34416"
"F01257563";"WR22217"
"F01257788";"WR34369"
"F01258424";"WR34475"
"F01258489";"WR25561"
"F01259041";"WR17474"
"F01259457";"WR25071"
"F01259632";"WR34495"
"F01262476";"WR18269"
"F01262930";"WR34624"
"F01263376";"WR34595"
"F01263862";"WR34659"
"F01264171";"WR34680"
"F01264265";"WR34636, WR12784"
"F01264548";"WR34609"
"F01264612";"WR12866"
"F01265635";"WR34744"
"F01265728";"WR34706"
"F01266080";"WR34705"
"F01266295";"WR34698"
"F01266943";"WR10677"
"F01267413";"WR15002"
"F01268667";"WR34849"
"F01268721";"WR34801"
"F01268776";"WR26381"
"F01269648";"WR34877"
"F01270147";"WR12871"
"F01270937";"WR23574"
"F01271150";"WR31713"
"F01272235";"WR38557"
"F01272466";"WR22694"
"F01272632";"WR35009"
"F01273653";"WR35052"
"F01275138";"WR35080"
"F01275377";"WR26728"
"F01275986";"WR12594"
"F01276067";"WR24124, WR35375"
"F01276764";"WR35126"
"F01276805";"WR35132"
"F01277107";"WR35148"
"F01277823";"WR35205"
"F01280652";"WR35234"
"F01282556";"WR14223"
"F01282872";"WR35273"
"F01283025";"WR35282"
"F01283210";"WR35277"
"F01283542";"WR35302"
"F01284730";"WR35341"
"F01284975";"WR35321"
"F01285338";"WR20104"
"F01285844";"WR39440"
"F01287187";"WR27295, WR35263"
"F01287237";"WR35350"
"F01041263";"WR12181"
"F01041420";"WR29578"
"F01041613";"WR10280"
"F01041614";"WR17581"
"F01042446";"WR12112"
"F01042822";"WR29797, WR24291"
"F01042823";"WR29805"
"F01042824";"WR29811"
"F01043000";"WR13878"
"F01043419";"WR12687"
"F01043699";"WR11873"
"F01044037";"WR22473"
"F01044336";"WR11040"
"F01045917";"WR32774"
"F01045933";"WR11478"
"F01045934";"WR20007"
"F01288087";"WR35405"
"F01288344";"WR36839"
"F01288352";"WR35390"
"F01289330";"WR18414"
"F01290940";"WR35429"
"F01291052";"WR35454"
"F01291303";"WR24749"
"F01291905";"WR16848"
"F01294342";"WR35382"
"F01295158";"WR35534"
"F01295248";"WR35515"
"F01295990";"WR26061"
"F01296046";"WR38693"
"F01296418";"WR35561"
"F01296736";"WR35557"
"F01297448";"WR28468"
"F01297811";"WR35580"
"F01299604";"WR16608"
"F01300418";"WR35623"
"F01300568";""
"F01300936";"WR35416"
"F01301021";"WR35627"
"F01301640";"WR38094, WR35240"
"F01302611";"WR35615"
"F01302796";"WR33858"
"F01303298";"WR24518"
"F01304241";"WR36617"
"F01305608";"WR14133"
"F01305609";"WR34548"
"F01308862";"WR35756"
"F01310224";"WR35789"
"F01310318";"WR28030"
"F01310645";"WR35796"
"F01310735";"WR35802"
"F01310928";"WR22489"
"F01310968";"WR35791"
"F01311239";"WR35754"
"F01311335";"WR35817"
"F01312234";"WR35749"
"F01312363";"WR35855"
"F01313271";"WR19803"
"F01314143";"WR35918"
"F01314918";"WR35915"
"F01315374";"WR35939"
"F01315395";"WR35935"
"F01315614";"WR35944"
"F01315705";"WR35957"
"F01316189";"WR35925"
"F01316306";"WR35954"
"F01316519";"WR35989"
"F01316769";"WR35992"
"F01316913";"WR35986"
"F01317710";"WR35983"
"F01317935";"WR36011"
"F01319322";"WR36019"
"F01320507";"WR13879"
"F01321082";"WR36110"
"F01321254";"WR36172"
"F01321802";"WR35972"
"F01321825";"WR36191"
"F01323908";"WR36047"
"F01324098";"WR36238"
"F01324099";"WR36240"
"F01324503";"WR24830"
"F01324800";"WR36257"
"F01325203";"WR36130"
"F01325676";"WR36244"
"F01326314";"WR36333"
"F01326362";"WR36291"
"F01326616";"WR36327"
"F01326754";"WR36352"
"F01326815";"WR36319"
"F01326887";"WR11358"
"F01326890";"WR26313"
"F01327699";"WR36373"
"F01327722";"WR14727"
"F01328018";"WR36277"
"F01328603";"WR25450"
"F01329528";"WR36407"
"F01330189";"WR36393"
"F01330290";"WR36409"
"F01330308";"WR28977"
"F01330406";"WR15658"
"F01330736";"WR39669, WR32808"
"F01330938";"WR11171"
"F01331108";"WR24902"
"F01331212";"WR35928"
"F01331567";"WR36382"
"F01332123";"WR36489"
"F01333741";"WR16976"
"F01334030";"WR36505"
"F01335242";"WR36575"
"F01336343";"WR36640"
"F01336770";"WR36639"
"F01337033";"WR36691"
"F01337066";"WR36696"
"F01337298";"WR36669"
"F01337667";"WR36661"
"F01338070";"WR34540"
"F01338302";"WR36628"
"F01339132";"WR36722"
"F01339451";"WR36749"
"F01339618";"WR36785"
"F01339723";"WR36774"
"F01339822";"WR36792"
"F01340146";"WR36799"
"F01340243";"WR36806"
"F01340763";"WR36838"
"F01340874";"WR36652"
"F01340986";"WR36842"
"F01341656";"WR36877"
"F01341853";"WR36848"
"F01341875";"WR20292"
"F01341956";"WR36833"
"F01342043";"WR36823"
"F01342185";"WR36886"
"F01342975";"WR36900"
"F01343241";"WR23712"
"F01343287";"WR26077"
"F01343372";"WR36918"
"F01343760";"WR36936"
"F01344166";"WR36946"
"F01344516";"WR37510"
"F01344915";"WR36983"
"F01345027";"WR10875"
"F01345080";"WR36961"
"F01346206";"WR36945"
"F01346654";"WR36972"
"F01346871";"WR14010"
"F01346909";"WR28203"
"F01346943";"WR37033"
"F01346997";"WR22344, WR36456"
"F01347091";"WR37069"
"F01347104";"WR37055"
"F01347719";"WR36920"
"F01347724";"WR37072"
"F01349002";"WR21961"
"F01349249";"WR28973"
"F01349305";"WR27506"
"F01349306";"WR28244"
"F01349327";"WR12200"
"F01349332";"WR28530"
"F01349333";"WR28984"
"F01349377";"WR25889"
"F01349454";"WR28607"
"F01349488";"WR24309"
"F01349503";"WR26543"
"F01349504";"WR28542"
"F01349511";"WR22739"
"F01349542";"WR23156"
"F01349604";"WR10835"
"F01349631";"WR28521"
"F01349649";"WR10285"
"F01349677";"WR27894"
"F01349720";"WR28284"
"F01349802";"WR25398"
"F01349803";"WR24589"
"F01349843";"WR26606"
"F01349847";"WR39167"
"F01349950";"WR26357"
"F01349980";"WR10352"
"F01350005";"WR10736"
"F01350032";"WR27637"
"F01350034";"WR27957"
"F01350161";"WR22795"
"F01350166";"WR25940"
"F01350203";"WR26209"
"F01350211";"WR29106"
"F01350223";"WR10287"
"F01350367";"WR10405"
"F01350379";"WR25029"
"F01350420";"WR20455"
"F01350509";"WR23386"
"F01350582";"WR27217"
"F01350601";"WR14428"
"F01352162";"WR37092"
"F01353223";"WR37114"
"F01353274";"WR28499"
"F01354025";"WR27354"
"F01354051";"WR29016"
"F01354086";"WR10474, WR26107"
"F01354097";"WR19764"
"F01354101";"WR17229"
"F01354117";"WR24717"
"F01354147";"WR10886"
"F01354161";"WR25335, WR11677"
"F01354166";"WR23874, WR38489"
"F01354203";"WR12732"
"F01354205";"WR14489"
"F01354223";"WR25339"
"F01354244";"WR22294"
"F01354245";"WR10790"
"F01354468";"WR27607"
"F01354473";"WR11299"
"F01354660";"WR23289"
"F01354679";"WR15973"
"F01354908";"WR11801"
"F01354974";"WR17896"
"F01355403";"WR13418"
"F01355646";"WR16601"
"F01355989";"WR18106"
"F01356057";"WR13694"
"F01356122";"WR15494"
"F01356372";"WR21923"
"F01356380";"WR12155"
"F01356651";"WR10376"
"F01356881";"WR18639"
"F01356901";"WR11282"
"F01357353";"WR24290"
"F01357484";"WR22937"
"F01357691";"WR17883"
"F01357707";"WR16671"
"F01357889";"WR21485"
"F01358068";"WR20157"
"F01358502";"WR11106"
"F01358598";"WR11286"
"F01358651";"WR22788"
"F01358656";"WR17936"
"F01358684";"WR15122, WR38733"
"F01358827";"WR16210"
"F01358958";"WR18882"
"F01359072";"WR12165"
"F01359119";"WR14042"
"F01359217";"WR15841"
"F01359244";"WR10754"
"F01359251";"WR19353"
"F01359368";"WR24628"
"F01359505";"WR10322"
"F01359578";"WR15028"
"F01359584";"WR27811"
"F01359661";"WR24898"
"F01359702";"WR10314"
"F01359717";"WR19254"
"F01359840";"WR13922"
"F01359850";"WR19206"
"F01359934";"WR10501"
"F01359975";"WR16656"
"F01360108";"WR15545"
"F00107736";"WR11874"
"F00108971";"WR17465"
"F00110302";"WR10106"
"F00110349";"WR10672"
"F00112886";"WR23667"
"F00118687";"WR12511"
"F00119012";"WR14913"
"F00158489";"WR24617"
"F01044152";"WR29287"
"F01044211";"WR21527"
"F01044338";"WR11476"
"F01044584";"WR29852"
"F01045549";"WR10027"
"F01045554";"WR11844"
"F01045931";"WR13588"
"F01046038";"WR17145"
"F01046063";"WR29834"
"F01046169";"WR24972"
"F01046452";"WR10509"
"F01046480";"WR29911"
"F01046569";"WR23626, WR11198"
"F01046696";"WR29875"
"F01046819";"WR29939"
"F01046903";"WR34571"
"F01047089";"WR25043"
"F01047213";"WR30035, WR17593"
"F01047540";"WR29908"
"F01048103";"WR22866"
"F01048487";"WR10123"
"F01048564";"WR30038"
"F01049068";"WR30088"
"F01049251";"WR28845"
"F01049283";"WR30066"
"F01049360";"WR14743"
"F01049411";"WR15287"
"F01053248";"WR13196"
"F01055138";"WR30990"
"F01055443";"WR30720"
"F01055634";"WR29894"
"F01055720";"WR30137"
"F01055873";"WR37704"
"F01057299";"WR28202"
"F01057301";"WR24716"
"F01058103";"WR10507"
"F01058849";"WR30142"
"F01059388";"WR27516"
"F01059682";"WR30050"
"F01060095";"WR17863"
"F01060238";"WR22064"
"F01060408";"WR29602"
"F01060487";"WR30263"
"F01060581";"WR27744"
"F01060613";"WR23597"
"F01062073";"WR30262"
"F00105803";"WR35473"
"F00107731";""
"F00107733";"WR10617"
"F00107735";"WR10556"
"F00110424";"WR20998"
"F00111386";"WR11211"
"F00112081";"WR12322"
"F00112138";"WR11360"
"F00112142";"WR12137"
"F00112492";"WR23139"
"F00113406";"WR23948"
"F00158084";"WR11558"
"F00158493";"WR24678"
"F00160584";"WR25241"
"F00182507";"WR26783"
"F00184950";"WR17562"
"F01034168";"WR31327"
"F01040331";"WR13017"
"F01040941";"WR29693"
"F01041558";"WR14999"
"F01041851";"WR22843"
"F01041975";"WR12174, WR31105, WR32939"
"F01043418";"WR11227"
"F01044259";"WR29821"
"F00107777";"WR11539"
"F00110294";"WR24349"
"F01045927";"WR22101"
"F01046285";"WR13747"
"F01046408";"WR24831"
"F01046762";"WR10347"
"F01046788";"WR10034"
"F01047346";"WR29839"
"F01047591";"WR11663"
"F01047861";"WR29993"
"F01048111";"WR17069"
"F01048479";"WR17553"
"F01048504";"WR29913"
"F01049275";"WR27519"
"F01049477";"WR28621"
"F01049502";"WR30105"
"F01049714";"WR10884"
"F01049983";"WR29837"
"F01050031";"WR28849"
"F01050302";"WR37713"
"F01055295";"WR11294"
"F01055360";"WR19661"
"F01055501";"WR32510"
"F01055684";"WR11347"
"F01056427";"WR22329"
"F01056432";"WR30183"
"F01056567";"WR28519"
"F01056816";"WR29241"
"F01057770";"WR32245"
"F01058168";"WR29940"
"F01360140";"WR22236"
"F01360143";"WR17766"
"F01360153";"WR10855"
"F01360190";"WR10357"
"F01360336";"WR20888"
"F01360363";"WR26362"
"F01360391";"WR10954"
"F01360405";"WR10544"
"F01360431";"WR18043"
"F01360454";"WR21814"
"F01360472";"WR10959"
"F01360488";"WR11179"
"F01360497";"WR12142"
"F01360501";"WR15217"
"F01360505";"WR22790"
"F01360522";"WR20317"
"F01360527";"WR16936"
"F01360531";"WR23403"
"F01360535";"WR13857"
"F01360564";"WR17344"
"F01360582";"WR21701"
"F01360660";"WR14416"
"F01360671";"WR22405"
"F01360703";"WR21988"
"F01360720";"WR26247"
"F01360745";"WR17078"
"F01360838";"WR13626"
"F01360961";"WR14708"
"F01360970";"WR15423"
"F01361059";"WR11880"
"F01361065";"WR14291"
"F01361166";"WR18454"
"F01361205";"WR19292"
"F01361228";"WR10712"
"F01361303";"WR18682"
"F01361361";"WR21203"
"F01361402";"WR24158"
"F01361490";"WR11635"
"F01361521";"WR12970"
"F01361541";"WR10776"
"F01361551";"WR22771"
"F01361555";"WR25811"
"F01361618";"WR17170"
"F01361641";"WR23242"
"F01361650";"WR19404"
"F01361700";"WR11199"
"F01361722";"WR24969"
"F01361747";"WR28404"
"F01361782";"WR10313"
"F01361786";"WR24262"
"F01361802";"WR16812"
"F01361836";"WR11498"
"F01361862";"WR17188"
"F01361872";"WR10041"
"F01361956";"WR11066"
"F01362075";"WR12278"
"F01362082";"WR12451"
"F01362096";"WR26856"
"F01362114";"WR11078"
"F01362140";"WR18628"
"F01362145";"WR10493"
"F01362202";"WR27551"
"F01362214";"WR18575"
"F01362298";"WR13265"
"F01362329";"WR25984"
"F01362341";"WR14707"
"F01362411";"WR11157"
"F01362468";"WR27522"
"F01362517";"WR11654"
"F01362544";"WR14359"
"F01362599";"WR23483"
"F01362616";"WR28563"
"F01362625";"WR19397"
"F01362674";"WR17662"
"F01362684";"WR13994"
"F01362688";"WR21050"
"F01362693";"WR21762"
"F01362698";"WR12164"
"F01362758";"WR22347"
"F01362763";"WR11362"
