﻿"Registernummer";"WebRegNr"
"F00118482";"WR35201"
"F01063231";"WR32442"
"F01063241";"WR30310"
"F01065552";"WR30373"
"F01065732";"WR30336"
"F01066050";"WR12675"
"F01066115";"WR30422"
"F01066134";"WR30393"
"F01066417";"WR20872"
"F01066850";"WR20064"
"F01066912";"WR11454"
"F01067158";"WR23527"
"F01067359";"WR17851"
"F01067664";"WR11687"
"F01067724";"WR14845"
"F01067835";"WR29615"
"F01069875";"WR20452"
"F01070684";"WR30532"
"F01071112";"WR18571"
"F00186513";"WR12707"
"F00187720";"WR12270"
"F01013621";"WR27327"
"F01038061";"WR19722"
"F01039934";"WR27581"
"F01040313";"WR26177"
"F01041018";"WR11380"
"F01041036";"WR37304, WR29056"
"F00119183";"WR36892"
"F00157396";"WR14406"
"F01063530";"WR32966"
"F01064226";"WR31332"
"F01071420";"WR30515"
"F01072157";"WR26883"
"F01072355";"WR29323"
"F01072357";"WR30593"
"F01072382";"WR26716"
"F01072566";"WR19919"
"F01073618";"WR12223"
"F01074228";"WR30614"
"F01074331";"WR29701"
"F01075262";"WR30210, WR21250, WR24980"
"F01041263";"WR12181"
"F01041420";"WR29578"
"F01041613";"WR10280"
"F01041614";"WR17581"
"F00158736";"WR24713"
"F00160682";"WR24821"
"F01064412";"WR30318"
"F01064490";"WR11508"
"F01075558";"WR30632"
"F01075864";"WR30634"
"F01042446";"WR12112"
"F01042822";"WR24291, WR29797"
"F01042823";"WR29805"
"F01042824";"WR29811"
"F01043000";"WR13878"
"F01043419";"WR12687"
"F01043699";"WR11873"
"F01044037";"WR22473"
"F00162168";"WR25699"
"F00179079";"WR11841"
"F01064899";"WR30408"
"F01065005";"WR30375"
"F01076088";"WR12974"
"F01076385";"WR28817"
"F01044336";"WR11040"
"F01045917";"WR32774"
"F00179931";"WR24420"
"F01006838";"WR10908"
"F01065209";"WR23157"
"F01065420";"WR14142"
"F01076409";"WR20511"
"F01076784";"WR26355"
"F01077419";"WR12237"
"F01077678";"WR25337"
"F01045933";"WR11478"
"F01045934";"WR20007"
"F01045936";"WR12998"
"F01046037";"WR24176"
"F01020313";"WR33669"
"F01022832";"WR22304"
"F01040289";"WR23233"
"F01040984";"WR20742"
"F01041043";"WR10449"
"F01041202";"WR10158"
"F01065823";"WR30411"
"F01065883";"WR30304"
"F01077848";"WR13167"
"F01078172";"WR12433"
"F01046221";"WR25085"
"F01046247";"WR29934"
"F01046251";"WR26630"
"F01046504";"WR16904"
"F01047162";"WR29868"
"F01047264";"WR29897"
"F01047270";"WR35610"
"F01047322";"WR29977"
"F01047324";"WR29995"
"F01047347";"WR29942, WR31129"
"F01048203";"WR30012"
"F01048569";"WR29722"
"F01041368";"WR25293"
"F01041369";"WR17244"
"F01041931";"WR29776"
"F01042635";"WR29800"
"F01066051";"WR10216"
"F01066475";"WR30457"
"F01048570";"WR29469"
"F01049189";"WR29587"
"F01049342";"WR29347"
"F01049412";"WR27949"
"F01042844";"WR14023"
"F01043178";"WR21124, WR23305"
"F01043629";"WR18183"
"F01043679";"WR19636"
"F01044039";"WR29111"
"F01044087";"WR21532"
"F01044207";"WR28980"
"F01045889";"WR35880"
"F01046286";"WR34065"
"F01046700";"WR29734"
"F01046763";"WR10412"
"F01046952";"WR28502"
"F01066498";"WR12261"
"F01066578";"WR29329"
"F01066599";"WR14643"
"F01066777";"WR12313"
"F01067027";"WR24531"
"F01067080";"WR30488"
"F01067083";"WR29537"
"F01067167";"WR25221"
"F01049419";"WR24848"
"F01049894";"WR27967"
"F01047293";"WR29956"
"F01047304";"WR13264"
"F01067176";"WR27580"
"F01067278";"WR30494"
"F01067506";"WR30479"
"F01067709";"WR22201"
"F01055621";"WR27039"
"F01055753";"WR11951"
"F01047592";"WR26173"
"F01047738";"WR30024"
"F01067967";"WR10267"
"F01069836";"WR29175"
"F01069846";"WR12768"
"F01069894";"WR27846"
"F01055763";"WR12330"
"F01058077";"WR10654"
"F01058190";"WR17787"
"F01059387";"WR14116"
"F01059503";"WR30232"
"F01059655";"WR28943"
"F01059671";"WR30236"
"F01059745";"WR30145"
"F01060560";"WR29871"
"F01060564";"WR13299"
"F01060907";"WR30242"
"F01062765";"WR26016"
"F01047862";"WR30015"
"F01047912";"WR24004"
"F01072292";"WR30551"
"F01072341";"WR30602"
"F01072381";"WR10359"
"F01072635";"WR35023"
"F01072646";"WR30585"
"F01073407";"WR30598, WR39359"
"F01073534";"WR26244"
"F01074397";"WR26938"
"F01063205";"WR15795"
"F01063484";"WR11420"
"F00102154";"WR31206"
"F00102264";"WR31480"
"F01048200";"WR29971"
"F01048282";"WR28288"
"F01049264";"WR10195"
"F01049775";"WR37021, WR28715"
"F01049949";"WR13725"
"F01049958";"WR23441"
"F01050185";"WR29931"
"F01050220";"WR30135, WR35363"
"F01074694";"WR26886"
"F01074700";"WR27477, WR37586"
"F01063496";"WR30286"
"F01063524";"WR28343"
"F01064085";"WR28048"
"F01064142";"WR30323"
"F01064163";"WR22044"
"F01064383";"WR30334"
"F01078602";"WR30216"
"F01078808";"WR11510"
"F00102263";"WR28309"
"F00102525";"WR39057"
"F00104973";"WR31567"
"F00105907";"WR12016"
"F01078905";"WR31279"
"F01079076";"WR30758"
"F01079534";"WR13129"
"F01079609";"WR30768"
"F01079649";"WR30774"
"F01079973";"WR11430"
"F01075312";"WR14962"
"F01075711";"WR29643"
"F01080041";"WR30782"
"F01080105";"WR11081"
"F01075989";"WR23938"
"F01076042";"WR11487"
"F01080544";"WR30808"
"F01081467";"WR30840"
"F01082861";"WR30854"
"F01083571";"WR12110"
"F01083639";"WR30779"
"F01083737";"WR26070"
"F01083741";"WR20722"
"F01083980";"WR30910"
"F01084304";"WR28596"
"F01084449";"WR30540"
"F01084454";"WR30951"
"F01084478";"WR27601"
"F01085933";"WR30813"
"F01086143";"WR12108"
"F01087038";"WR10385"
"F01087406";"WR31037"
"F01087492";"WR30596"
"F01087687";"WR31057"
"F01077117";"WR17710"
"F01077890";"WR11473"
"F01078090";"WR30656"
"F01078166";"WR30316"
"F01087713";"WR25821"
"F01088479";"WR31098"
"F01088872";"WR22695"
"F01089387";"WR28576"
"F01078468";"WR23889"
"F01078606";"WR30234"
"F01078720";"WR15398"
"F01079096";"WR11329"
"F01090217";"WR31069"
"F01091023";"WR31099"
"F01091254";"WR31184"
"F01091901";"WR31103"
"F01092026";"WR27268"
"F01092527";"WR21624"
"F01079447";"WR24793"
"F01080103";"WR30619"
"F01092951";"WR28560"
"F01093265";"WR29238"
"F01093461";"WR31216"
"F01093522";"WR31254"
"F01080178";"WR29420"
"F01080252";"WR30816"
"F01093689";"WR25780"
"F01093895";"WR31275"
"F01093956";"WR27766, WR37398"
"F01094260";"WR12089"
"F01080932";"WR30786"
"F01080958";"WR30826"
"F01094419";"WR17616"
"F01095221";"WR27721"
"F01095895";"WR30989"
"F01096007";"WR25673"
"F01081348";"WR10551"
"F01081382";"WR13187"
"F01096200";"WR12449"
"F01096655";"WR31293"
"F01097070";"WR10006"
"F01097404";"WR21871"
"F01097507";"WR31362"
"F01097595";"WR31434"
"F01097616";"WR31278"
"F01097803";"WR31423"
"F01055296";"WR25799"
"F01055872";"WR10542"
"F01083126";"WR35797, WR30755"
"F01083790";"WR24394"
"F01057720";"WR30191"
"F01058748";"WR11104"
"F01058749";"WR30051"
"F01059716";"WR28479"
"F01098651";"WR31461"
"F01099319";"WR26884"
"F01083880";"WR26638"
"F01084175";"WR28189"
"F01084178";"WR30883"
"F01084185";"WR30886"
"F01084456";"WR30952"
"F01085078";"WR27843"
"F01060568";"WR16343"
"F01061257";"WR13615"
"F01099581";"WR20656"
"F01100155";"WR31544"
"F01100624";"WR31472"
"F01100647";"WR28358"
"F01100749";"WR38377"
"F01101113";"WR22428"
"F01101273";"WR31600, WR12655"
"F01103454";"WR12780"
"F01104131";"WR31601"
"F01104198";"WR31514"
"F01104240";"WR31586"
"F01104300";"WR31651"
"F01104312";"WR15465"
"F01105055";"WR31357"
"F01105552";"WR31676"
"F01106274";"WR26267"
"F01085200";"WR30941"
"F01085207";"WR36392"
"F01062058";"WR14228"
"F01063108";"WR10061"
"F01106816";"WR31739"
"F01106883";"WR31381"
"F01064625";"WR30351"
"F01065211";"WR38207"
"F01065601";"WR30425"
"F01065708";"WR30370"
"F01066246";"WR30444"
"F01066603";"WR35402"
"F01066690";"WR30431"
"F01066836";"WR30474"
"F01067082";"WR29539"
"F01067177";"WR28793"
"F01067235";"WR30430"
"F01067843";"WR13507"
"F01067889";"WR29717"
"F01070014";"WR27042"
"F01070019";"WR30470"
"F01070387";"WR23714"
"F01070704";"WR30528"
"F01071148";"WR29881"
"F01085833";"WR30984"
"F01086140";"WR15863"
"F01063962";"WR30253"
"F01064064";"WR27246"
"F01106890";"WR31702"
"F01106918";"WR12396"
"F01071212";"WR15750"
"F01072095";"WR20810"
"F01072115";"WR27564"
"F01072137";"WR11141"
"F01072140";"WR11850"
"F01072266";"WR15143"
"F01086289";"WR35415"
"F01087327";"WR31053"
"F01064301";"WR10574"
"F01064376";"WR26714"
"F01107056";"WR28631"
"F01107076";"WR24756"
"F01072330";"WR30577"
"F01072561";"WR30563"
"F01072585";"WR18272"
"F01072645";"WR10668"
"F01073655";"WR30610"
"F01073702";"WR11797"
"F01074665";"WR30616"
"F01074702";"WR19030"
"F01074811";"WR24875"
"F01075513";"WR24852"
"F01087432";"WR10318"
"F01087640";"WR26335"
"F01064475";"WR30356"
"F01064719";"WR12029"
"F01107102";"WR27191"
"F01107896";"WR31774"
"F01075514";"WR30622"
"F01075695";"WR28331"
"F01087760";"WR10319"
"F01087774";"WR28065"
"F01065008";"WR30491, WR36150, WR36485, WR36486"
"F01108117";"WR31780"
"F01108726";"WR26322"
"F01075847";"WR30630"
"F01076372";"WR30687"
"F01076781";"WR16853"
"F01077115";"WR12948"
"F01077414";"WR30690"
"F01078016";"WR13715"
"F01078221";"WR11406"
"F01078441";"WR30707, WR19567"
"F01078609";"WR30736"
"F01078815";"WR10967"
"F01090211";"WR26817"
"F01090248";"WR12546"
"F01065549";"WR30341"
"F01066355";"WR29695"
"F01108962";"WR31818"
"F01110184";"WR31565"
"F01079171";"WR30722"
"F01079227";"WR30738"
"F01079445";"WR16101"
"F01079608";"WR24838"
"F01079853";"WR24132"
"F01080278";"WR30827"
"F01080798";"WR29218"
"F01081138";"WR39681"
"F01090249";"WR14673"
"F01090572";"WR31090"
"F01066895";"WR25340"
"F01067365";"WR25518"
"F01110188";"WR31821"
"F01111824";"WR15350"
"F01081272";"WR38270"
"F01083125";"WR23353"
"F01090696";"WR38810"
"F01090959";"WR31152"
"F01068801";"WR30101"
"F01069881";"WR30524"
"F01112592";"WR31798"
"F01112973";"WR31879"
"F01083210";"WR19745"
"F01083622";"WR30873"
"F01083877";"WR27603"
"F01084134";"WR29003"
"F01084894";"WR25164"
"F01085018";"WR30955"
"F01085321";"WR28318"
"F01085462";"WR34578, WR38527"
"F01085519";"WR18468"
"F01085883";"WR30864"
"F01085971";"WR21936"
"F01086220";"WR16675"
"F01086855";"WR27405"
"F01087387";"WR31046"
"F01087402";"WR30896, WR31260"
"F01087875";"WR31024"
"F01088575";"WR30898"
"F01088588";"WR26433"
"F01088968";"WR31081"
"F01090543";"WR18006"
"F01090603";"WR28904"
"F01091128";"WR24278"
"F01091176";"WR31148"
"F01091317";"WR31127"
"F01091263";"WR31125"
"F01092278";"WR28614"
"F01070371";"WR10012"
"F01070388";"WR17101"
"F01113232";"WR20572"
"F01114445";"WR19634"
"F01115082";"WR11068"
"F01115436";"WR31805"
"F01091765";"WR31150"
"F01092462";"WR25852"
"F01092769";"WR28103"
"F01092787";"WR11043"
"F01092935";"WR17108"
"F01093272";"WR31245"
"F01093303";"WR11295"
"F01093674";"WR31255"
"F01093682";"WR12081"
"F01094261";"WR31220"
"F01092469";"WR31211"
"F01092676";"WR26397, WR34413"
"F01070765";"WR25735"
"F01071131";"WR25747"
"F01115473";"WR23422"
"F01115709";"WR28293"
"F01095340";"WR30931"
"F01095868";"WR13669"
"F01095905";"WR11459"
"F01097071";"WR12394"
"F01093090";"WR31247"
"F01093270";"WR31233"
"F01072307";"WR30533"
"F01073321";"WR18467"
"F01121482";"WR20891"
"F01126966";"WR12346"
"F01097401";"WR31430"
"F01097604";"WR31394"
"F01097766";"WR31187"
"F01097816";"WR26885"
"F01093294";"WR15956"
"F01093680";"WR29035"
"F01074170";"WR13706"
"F01074214";"WR15887"
"F01127105";"WR25461"
"F01135280";"WR23451"
"F01097952";"WR10113"
"F01098025";"WR31460"
"F01098437";"WR31202"
"F01098647";"WR31488"
"F01093717";"WR35656"
"F01093759";"WR14323"
"F01074330";"WR12241"
"F01074671";"WR12991"
"F01141832";"WR31850"
"F01149712";"WR31980"
"F01099240";"WR31361"
"F01099632";"WR29281"
"F01099759";"WR31501"
"F01100461";"WR27683"
"F01094414";"WR15330"
"F01094533";"WR25507"
"F01095704";"WR30575"
"F01095721";"WR11015"
"F01076074";"WR28853"
"F01077101";"WR30626, WR34942"
"F01150458";"WR17736"
"F01151512";"WR32056"
"F01151518";"WR32012"
"F01151539";"WR28684, WR37506"
"F01151544";"WR31992"
"F01159675";"WR31999"
"F01100574";"WR31562"
"F01100940";"WR31556"
"F01077170";"WR27244"
"F01077397";"WR29271"
"F01077571";"WR29485, WR39273"
"F01077779";"WR30721"
"F01100943";"WR31580"
"F01101086";"WR31574"
"F01078216";"WR11288"
"F01078245";"WR11427"
"F01078278";"WR23967"
"F01078885";"WR16143"
"F01101267";"WR10600"
"F01101773";"WR15186"
"F01078997";"WR30759, WR17741"
"F01079231";"WR30699"
"F01079443";"WR24779"
"F01080080";"WR30762"
"F01080084";"WR30763"
"F01080098";"WR30761"
"F01081225";"WR30789"
"F01081397";"WR27698"
"F01083436";"WR30870"
"F01083875";"WR30862"
"F01084196";"WR32909"
"F01084205";"WR32367, WR13890"
"F01085508";"WR30748"
"F01086205";"WR26740"
"F01086811";"WR31043"
"F01086866";"WR31023"
"F01102513";""
"F01103325";"WR23732"
"F01086868";"WR10417"
"F01087329";"WR37232, WR13721"
"F01104388";"WR31609"
"F01104392";"WR31620, WR10746"
"F01087409";"WR31052"
"F01087429";"WR30713"
"F01087494";"WR31025"
"F01087547";"WR16300"
"F01104449";"WR24647"
"F01105054";"WR15683"
"F01087675";"WR31060"
"F01087744";"WR15884"
"F01105400";"WR31629"
"F01105404";"WR31623"
"F01087953";"WR30960"
"F01089447";"WR23468"
"F01090426";"WR13746"
"F01091215";"WR19070"
"F01091768";"WR30974"
"F01091911";"WR25932"
"F01105876";"WR31652"
"F01105943";"WR17460"
"F01091913";"WR10944"
"F01092334";"WR34102"
"F01093340";"WR31140"
"F01093397";"WR18220"
"F01093525";"WR31253"
"F01093852";"WR31262"
"F01094171";"WR19228, WR36629"
"F01095706";"WR14822, WR34197, WR31276, WR31292, WR31701"
"F01106217";"WR35021"
"F01106245";"WR31608"
"F01095996";"WR24891"
"F01096002";"WR10238"
"F01108147";"WR31708"
"F01108607";"WR12812"
"F01108760";"WR22175"
"F01109696";"WR12682"
"F01096024";"WR17427"
"F01096563";"WR24843"
"F01160113";"WR32054"
"F01160169";"WR14254"
"F01160268";"WR23982"
"F01160644";"WR32061"
"F01163092";"WR23117"
"F01164386";"WR32136"
"F01164695";"WR14475"
"F01164835";"WR32062"
"F01096289";"WR26418"
"F01096392";"WR31324"
"F01109778";"WR31788"
"F01109780";"WR31801"
"F01097083";"WR30982"
"F01097667";"WR16379"
"F01165303";"WR13952"
"F01165541";"WR10803"
"F01165575";"WR32211"
"F01165589";"WR32110"
"F01165617";"WR32166"
"F01165645";"WR32208"
"F01096599";"WR31308"
"F01096634";"WR23989"
"F01109895";"WR31828"
"F01110573";"WR10416"
"F01097703";"WR31440"
"F01097815";"WR20682"
"F01166501";"WR32233"
"F01166616";"WR32228"
"F01166778";"WR32193"
"F01167063";"WR23758"
"F01167066";"WR32236"
"F01167532";"WR32291"
"F01168528";"WR28467"
"F01169808";"WR10103, WR38085"
"F01169922";"WR12026"
"F01170647";"WR39650"
"F01170808";"WR22421"
"F01171630";"WR32373"
"F01172011";"WR27240"
"F01172023";"WR24446"
"F01172644";"WR32375"
"F01173493";"WR12460"
"F01173641";"WR18807"
"F01174239";"WR32455"
"F01174383";"WR32465"
"F01174436";"WR23984"
"F01174797";"WR32513"
"F01175538";"WR32435"
"F01096850";"WR31382"
"F01097345";"WR11858"
"F01112615";"WR11670"
"F01112639";"WR31864"
"F01097902";"WR33459, WR31335"
"F01098027";"WR31334"
"F01175545";"WR32434"
"F01175797";"WR32587"
"F01176164";"WR15914"
"F01176328";"WR34367"
"F01176437";"WR27423"
"F01177716";"WR32574"
"F01178654";"WR23003"
"F01179402";"WR32676"
"F01179476";"WR11875"
"F01179493";"WR32669"
"F01179691";"WR14924"
"F01179720";"WR32686"
"F01179724";"WR32687"
"F01180708";"WR32720"
"F01181033";"WR32739"
"F01182121";"WR10769"
"F01182606";"WR36740"
"F01182810";"WR32815"
"F01183330";"WR32829"
"F01184534";"WR18612"
"F01184789";"WR32876"
"F01185781";"WR19949"
"F01098153";"WR31433"
"F01098453";"WR10475"
"F01112968";"WR31877"
"F01112984";"WR25485"
"F01098478";"WR31323"
"F01098480";"WR31368"
"F01185934";"WR24202"
"F01186121";"WR27047"
"F01099413";"WR31536"
"F01099523";"WR10488"
"F01113028";"WR24084"
"F01115026";"WR28233"
"F01099242";"WR31441"
"F01099656";"WR28688"
"F01099700";"WR28344"
"F01099703";"WR31534"
"F01099899";"WR31569"
"F01100165";"WR31490"
"F01186522";"WR32952"
"F01186688";"WR32956"
"F01099808";"WR31548"
"F01100044";"WR25051"
"F01115104";"WR31872"
"F01115343";"WR31878, WR38466"
"F01100330";"WR31566"
"F01100551";"WR31526"
"F01186739";"WR11889"
"F01187788";"WR28827"
"F01100100";"WR10311"
"F01100138";"WR31535"
"F01121486";"WR29550"
"F01126976";"WR31939"
"F01127001";"WR10942"
"F01127047";"WR11892"
"F01127255";"WR31957"
"F01127385";"WR10223"
"F01100751";"WR31581"
"F01100813";"WR31231"
"F01187991";"WR26915"
"F01188368";"WR23209"
"F01100140";"WR31537"
"F01100157";"WR31550"
"F01149432";"WR31953"
"F01150523";"WR19391"
"F01101076";"WR31337"
"F01101107";"WR22419, WR34862"
"F01188477";"WR15393"
"F01188679";"WR32968"
"F01100456";"WR10154"
"F01100490";"WR16735"
"F01151465";"WR31972"
"F01159681";"WR32022"
"F01101685";"WR12145"
"F01102640";"WR11292"
"F01190005";"WR30818"
"F01190616";"WR14106"
"F01100543";"WR31527"
"F01101083";"WR31587"
"F01159741";"WR24962"
"F01160713";"WR31611"
"F01103567";"WR24078"
"F01103782";"WR10361"
"F01191159";"WR32950"
"F01191165";"WR33022"
"F01101319";"WR31541"
"F01101676";"WR31617"
"F01160897";"WR32104"
"F01161155";"WR31937"
"F01103930";"WR36797"
"F01104227";"WR31602"
"F01104459";"WR31625"
"F01104472";"WR31659"
"F01191215";"WR33090"
"F01191233";"WR26243"
"F01101794";"WR13898"
"F01102003";"WR24457"
"F01164644";"WR32146"
"F01165467";"WR26346"
"F01104685";""
"F01104871";"WR31681"
"F01191244";"WR33122"
"F01191276";"WR34120"
"F01104013";"WR34001"
"F01104151";"WR31627"
"F01165591";"WR32111"
"F01166913";"WR20837"
"F01105047";"WR31619"
"F01105059";"WR31682"
"F01191325";"WR33062"
"F01191543";"WR33078"
"F01104310";"WR31654"
"F01104918";"WR11202"
"F01167294";"WR20576"
"F01167326";"WR32247"
"F01105490";"WR31677"
"F01105799";"WR31693"
"F01193173";"WR19621"
"F01193206";"WR33092"
"F01104977";"WR11684"
"F01105366";"WR17238"
"F01167365";"WR31424"
"F01168385";"WR10473"
"F01105933";"WR10071"
"F01105934";"WR31673"
"F01193302";"WR20195"
"F01193489";"WR33148"
"F01106892";"WR31692"
"F01106894";"WR31725"
"F01168835";"WR31568"
"F01168955";"WR32229"
"F01105960";"WR27214"
"F01106046";"WR31506"
"F01194288";"WR19497"
"F01194442";"WR20222"
"F01106984";"WR31737"
"F01107820";"WR11952"
"F01169288";"WR23649"
"F01169320";"WR22461, WR36067"
"F01106193";"WR27569"
"F01106221";"WR27627"
"F01194732";"WR33205"
"F01194789";"WR33195"
"F01108138";"WR21368"
"F01108340";"WR12276"
"F01169394";"WR32340"
"F01169535";"WR12883"
"F01106347";"WR10466"
"F01106555";"WR27928"
"F01194962";"WR33230"
"F01195115";"WR12910"
"F01110200";"WR31824"
"F01110678";"WR10176"
"F01110734";"WR14593"
"F01112858";"WR24807"
"F01169806";"WR11129"
"F01170149";"WR31203"
"F01106955";"WR31696"
"F01107106";"WR15576"
"F01195462";"WR33150"
"F01196500";"WR33173"
"F01112977";"WR31869"
"F01112988";"WR21893"
"F01170626";"WR32362"
"F01170784";"WR26993, WR12233"
"F01107185";"WR11693"
"F01107711";"WR11117"
"F01171183";"WR24827"
"F01172122";"WR26065"
"F01172378";"WR23747"
"F01172647";"WR32389"
"F01172955";"WR23190, WR24923"
"F01172992";"WR16077"
"F01173359";"WR24910"
"F01173571";"WR32420"
"F01173663";"WR32441"
"F01173675";"WR11778"
"F01173869";"WR32405"
"F01174217";"WR17197"
"F01197743";"WR33305"
"F01198021";"WR33312"
"F01113128";"WR31870"
"F01115345";"WR31906"
"F01107904";"WR25280"
"F01108089";"WR28598"
"F01108090";"WR20628"
"F01108227";"WR29633"
"F01115655";"WR24540"
"F01115833";"WR31912"
"F01199782";"WR33324"
"F01199852";"WR33343"
"F01108256";"WR34793"
"F01108421";"WR28371"
"F01108578";"WR29036"
"F01109358";"WR10270"
"F01126937";"WR26273"
"F01135414";"WR31943"
"F01174431";"WR12171"
"F01174686";"WR32549"
"F01141821";"WR21562, WR24679"
"F01149755";"WR10634"
"F01109680";"WR16371"
"F01109787";"WR31822"
"F01149765";"WR31962"
"F01151549";"WR31984"
"F01109958";"WR36502, WR33456, WR19494"
"F01109988";"WR31820"
"F01151557";"WR32010"
"F01160119";"WR31977"
"F01160155";"WR32041"
"F01160440";"WR29421"
"F01160664";"WR32081"
"F01163229";"WR29663"
"F01110216";"WR25930"
"F01110390";"WR31815"
