﻿"Registernummer";"WebRegNr"
"F01044211";"WR21527"
"F01044338";"WR11476"
"F01044584";"WR29852"
"F01047304";"WR13264"
"F01047592";"WR26173"
"F01047738";"WR30024"
"F01047862";"WR30015"
"F01049498";"WR16338"
"F01049738";"WR10645"
"F01049902";"WR32477"
"F01049960";"WR30122"
"F01049970";"WR29957"
"F01050040";"WR25613"
"F01047912";"WR24004"
"F01048200";"WR29971"
"F01048282";"WR28288"
"F01049264";"WR10195"
"F00108934";"WR10262"
"F00109685";"WR10396"
"F01053384";"WR24122"
"F01055633";"WR28615"
"F00110816";"WR39032"
"F00119643";"WR30384"
"F01056461";"WR26564"
"F01056546";"WR10878"
"F01057687";"WR30055"
"F01058871";"WR15853"
"F01049775";"WR28715, WR37021"
"F01049949";"WR13725"
"F01045549";"WR10027"
"F01045554";"WR11844"
"F01045931";"WR13588"
"F01046038";"WR17145"
"F00159668";"WR22976"
"F00180052";"WR26330"
"F01046063";"WR29834"
"F01046169";"WR24972"
"F01046452";"WR10509"
"F01046480";"WR29911"
"F01059417";"WR22626"
"F01059633";"WR29222"
"F01056432";"WR30183"
"F01056567";"WR28519"
"F01056816";"WR29241"
"F01057770";"WR32245"
"F01058168";"WR29940"
"F01058752";"WR35364"
"F01059645";"WR10557"
"F01059646";"WR17177"
"F01046569";"WR23626, WR11198"
"F01046696";"WR29875"
"F01058756";"WR30218"
"F01059715";"WR11206"
"F01059874";"WR30133"
"F01060513";"WR29187"
"F01059653";"WR30235"
"F01060046";"WR30112"
"F01049958";"WR23441"
"F01050185";"WR29931"
"F00184559";"WR17661"
"F01005376";"WR27918"
"F01046819";"WR29939"
"F01046903";"WR34571"
"F01047089";"WR25043"
"F01047213";"WR17593, WR30035"
"F01060557";"WR29870"
"F01060667";"WR17554"
"F01060409";"WR29601"
"F01060562";"WR22222"
"F01050220";"WR30135, WR35363"
"F01055296";"WR25799"
"F01015939";"WR19684"
"F01028383";"WR33702"
"F01039872";"WR11445"
"F01039951";"WR28094"
"F01047540";"WR29908"
"F01048103";"WR22866"
"F01060780";"WR10524"
"F01061134";"WR24740"
"F01062147";"WR28695"
"F01062720";"WR28227"
"F01063243";"WR30307"
"F01063246";"WR14627"
"F01064052";"WR21669"
"F01064292";"WR10336"
"F01055872";"WR10542"
"F01057720";"WR30191"
"F01058748";"WR11104"
"F01058749";"WR30051"
"F01063117";"WR30211"
"F01063247";"WR30300"
"F01063641";"WR18094"
"F01063661";"WR13184"
"F01048487";"WR10123"
"F01048564";"WR30038"
"F01040519";"WR29756"
"F01040987";"WR10586"
"F01041094";"WR26217"
"F01041345";"WR27598"
"F01041422";"WR29723"
"F01041423";"WR20613"
"F01041560";"WR15107"
"F01041577";"WR26295"
"F01041698";"WR29575"
"F01041702";"WR12178"
"F01041972";"WR29506"
"F01041979";"WR11271"
"F01042365";"WR31830"
"F01042655";"WR29802"
"F01042671";"WR24786"
"F01042874";"WR12595"
"F00102259";"WR26855"
"F00102305";"WR18081"
"F01043172";"WR25840"
"F01043181";"WR29786"
"F01064294";"WR10316"
"F01065142";"WR30244"
"F01065552";"WR30373"
"F01065732";"WR30336"
"F01059716";"WR28479"
"F01060568";"WR16343"
"F01064059";"WR22948"
"F01064231";"WR25841"
"F01064284";"WR27737"
"F01064502";"WR34583"
"F01049068";"WR30088"
"F01049251";"WR28845"
"F01049283";"WR30066"
"F01049360";"WR14743"
"F01049411";"WR15287"
"F01049938";"WR14100"
"F01043710";"WR29453"
"F01043896";"WR28067"
"F01044210";"WR23755"
"F01044340";"WR11477"
"F01066050";"WR12675"
"F01066115";"WR30422"
"F01061257";"WR13615"
"F01062058";"WR14228"
"F01063108";"WR10061"
"F01063962";"WR30253"
"F01066134";"WR30393"
"F01066417";"WR20872"
"F01066850";"WR20064"
"F01066912";"WR11454"
"F01064622";"WR17708"
"F01064630";"WR30383"
"F01053248";"WR13196"
"F01055138";"WR30990"
"F01055443";"WR30720"
"F01055634";"WR29894"
"F01045737";"WR11830"
"F01046040";"WR27711"
"F01046106";"WR17837"
"F01046108";"WR10150"
"F01064064";"WR27246"
"F01064301";"WR10574"
"F00102183";"WR29780"
"F00102189";"WR30434"
"F01046233";"WR11328"
"F01046414";"WR14390"
"F01064752";"WR16959"
"F01065419";"WR28562"
"F00102679";"WR20852"
"F00104834";"WR30959"
"F00107755";"WR10025"
"F00107773";"WR14371"
"F01067158";"WR23527"
"F01067359";"WR17851"
"F01064376";"WR26714"
"F01064475";"WR30356"
"F01064719";"WR12029"
"F01065008";"WR30491, WR36150, WR36485, WR36486"
"F01065549";"WR30341"
"F01066355";"WR29695"
"F01066895";"WR25340"
"F01067365";"WR25518"
"F01068801";"WR30101"
"F01069881";"WR30524"
"F01067664";"WR11687"
"F01067724";"WR14845"
"F01067835";"WR29615"
"F01069875";"WR20452"
"F01055720";"WR30137"
"F01055873";"WR37704"
"F00107736";"WR11874"
"F00108971";"WR17465"
"F01057299";"WR28202"
"F01057301";"WR24716"
"F01058103";"WR10507"
"F01058849";"WR30142"
"F01070371";"WR10012"
"F01070388";"WR17101"
"F01070765";"WR25735"
"F01071131";"WR25747"
"F00107873";"WR15761"
"F00107973";"WR11544"
"F00108324";"WR17603"
"F00110025";"WR10044"
"F00109848";"WR10345"
"F00110302";"WR10106"
"F00110349";"WR10672"
"F00111013";"WR20385"
"F00112886";"WR23667"
"F00118687";"WR12511"
"F00119012";"WR14913"
"F00158489";"WR24617"
"F00159207";"WR24889"
"F00161226";"WR25356"
"F00182098";"WR30043"
"F00184026";"WR38328"
"F00184120";"WR19247"
"F00184835";"WR33258, WR31871, WR14257, WR36781"
"F00184947";"WR21263"
"F00185492";"WR22950"
"F01007408";"WR20358"
"F01009948";"WR30227"
"F01015958";"WR25106"
"F01041576";"WR26500"
"F01042412";"WR27092"
"F01042529";"WR29795"
"F01042697";"WR29804, WR37664"
"F01042975";"WR27494"
"F01043449";"WR29818"
"F01043515";"WR23301"
"F01043517";"WR28925"
"F01043684";"WR20457"
"F01043689";"WR29214"
"F01043695";"WR21269"
"F01044008";"WR29812"
"F01044090";"WR26344"
"F01044484";"WR29157"
"F01044702";"WR10301"
"F00102970";"WR36260"
"F00104084";"WR20766"
"F00107737";"WR11193"
"F00108325";"WR13038"
"F00108392";"WR15414"
"F00108983";"WR10144"
"F00109167";"WR39188"
"F00109630";"WR14607"
"F00109795";"WR10023"
"F00110086";"WR10251"
"F00111052";"WR12094"
"F00111171";"WR10030"
"F00111383";"WR17845"
"F00112819";"WR23845"
"F00155824";"WR24610"
"F00162653";"WR34171"
"F00187204";"WR34050"
"F01008586";"WR32490"
"F01010035";"WR11296"
"F01022228";"WR20779"
"F01022685";"WR28583"
"F01025990";"WR14139"
"F01030871";"WR12636"
"F01032334";"WR10464"
"F01040477";"WR26412"
"F01040541";"WR29754, WR38408"
"F01040778";"WR29740"
"F01041056";"WR29759"
"F01041289";"WR29067"
"F01041290";"WR26130"
"F01041766";"WR15793"
"F01041771";"WR22219"
"F01041786";"WR21955"
"F01041850";"WR10141"
"F01045570";"WR26466"
"F01045586";"WR11607"
"F01045935";"WR23671"
"F01045940";"WR27764"
"F01046409";"WR29888"
"F01046699";"WR28660"
"F01046701";"WR29952"
"F01046789";"WR29988"
"F01046855";"WR19576"
"F01047050";"WR30011"
"F01047200";"WR29846"
"F01047317";"WR11549"
"F01047674";"WR38615"
"F01048477";"WR33004"
"F01048501";"WR29949"
"F01048503";"WR21350"
"F01048566";"WR29414"
"F01049288";"WR30096"
"F01049311";"WR30053"
"F01049684";"WR30117"
"F01049715";"WR29529"
"F01050236";"WR10350"
"F01055614";"WR30095"
"F01055619";"WR25555"
"F01055762";"WR10807"
"F01055851";"WR30173"
"F01056402";"WR30178"
"F01056580";"WR29334"
"F01057130";"WR22828"
"F01057333";"WR16964"
"F01057458";"WR22177"
"F01059651";"WR28307"
"F01060495";"WR28359"
"F01060584";"WR24128"
"F01060677";"WR21643"
"F01061979";"WR24967"
"F01063028";"WR22578"
"F01063486";"WR11615"
"F01063535";"WR22988"
"F01063848";"WR28783"
"F01041923";"WR10233"
"F01042414";"WR10019"
"F01064086";"WR13323"
"F01064419";"WR14674"
"F01042415";"WR11563"
"F01043068";"WR20021"
"F01064420";"WR30365"
"F01064903";"WR18566"
"F01043175";"WR14876"
"F01043442";"WR35778"
"F01064906";"WR25642"
"F01065080";"WR17119"
"F01043677";"WR18171"
"F01043866";"WR22399"
"F01066251";"WR30462"
"F01066275";"WR11756"
"F01044025";"WR12635"
"F01044050";"WR26708"
"F01066408";"WR11803"
"F01066627";"WR11207"
"F01044089";"WR24615"
"F01044148";"WR29842"
"F01066855";"WR12798"
"F01066863";"WR24564"
"F01044151";"WR25794"
"F01044213";"WR16479"
"F01067003";"WR26983"
"F01067085";"WR13177"
"F01044344";"WR26618"
"F01044526";"WR12230"
"F01067182";"WR16736"
"F01067199";"WR23594"
"F01045555";"WR21655"
"F01046141";"WR10477"
"F01046143";"WR28582"
"F01046423";"WR29825"
"F01046478";"WR14546"
"F01046479";"WR17546"
"F01046555";"WR23142"
"F01046582";"WR12673, WR32493"
"F01046810";"WR32299"
"F01046868";"WR29912"
"F01047090";"WR29866"
"F01047143";"WR29909"
"F01047147";"WR30019"
"F01047373";"WR29966"
"F01047536";"WR29902"
"F01047544";"WR29856"
"F01048013";"WR17106"
"F01048115";"WR27198"
"F01048486";"WR28685"
"F01049404";"WR30037"
"F01049415";"WR12390"
"F01049504";"WR30104"
"F01049625";"WR30062"
"F01049666";"WR23595, WR31978"
"F01049718";"WR14491"
"F01050121";"WR12928"
"F01050222";"WR30115"
"F01050310";"WR10163"
"F01053309";"WR38288"
"F01055309";"WR27582"
"F01056547";"WR29393"
"F01057343";"WR26337"
"F01057704";"WR30152"
"F01057748";"WR33265"
"F01058037";"WR23418"
"F01059632";"WR17802"
"F01059680";"WR30224"
"F01060747";"WR15404"
"F01061003";"WR30275"
"F01063116";"WR30293, WR39550"
"F01063313";"WR38248"
"F01063415";"WR21911"
"F01063523";"WR24654"
"F01064055";"WR20409"
"F01064148";"WR22042"
"F01064709";"WR22697"
"F01065083";"WR14718"
"F01065084";"WR22265"
"F01065139";"WR38383"
"F01065599";"WR30353"
"F01066071";"WR24210"
"F01066433";"WR32980"
"F01066741";"WR21056"
"F01066996";"WR29047"
"F01067058";"WR30389"
"F01067527";"WR15157"
"F01069828";"WR29635"
"F01069878";"WR30498"
"F01070384";"WR30493"
"F01070766";"WR30526"
"F01070871";"WR28112"
"F01070908";"WR30157"
"F01071002";"WR13462"
"F01071047";"WR28771"
"F01071985";"WR29031"
"F01072263";"WR11225"
"F01073621";"WR30589"
"F01074642";"WR26769"
"F01074762";"WR30654"
"F01075859";"WR10714"
"F01076187";"WR30671"
"F01076369";"WR30670"
"F01076411";"WR17619"
"F01076808";"WR23868"
"F01077715";"WR16102"
"F01077831";"WR27347"
"F01077875";"WR15261"
"F01077989";"WR30741"
"F01078108";"WR16589"
"F01078190";"WR20751"
"F01078467";"WR28701"
"F01078581";"WR29112"
"F01078620";"WR22862"
"F01078776";"WR10848"
"F01078887";"WR30723"
"F01078995";"WR10329"
"F01079388";"WR17943"
"F01080351";"WR19344"
"F01081433";"WR30832"
"F01082949";"WR30814"
"F01083546";"WR27471"
"F01083691";"WR14107"
"F01083718";"WR36325"
"F01083881";"WR26220"
"F01084451";"WR30978"
"F01084563";"WR30956"
"F01084597";"WR35504"
"F01085150";"WR30935"
"F01085329";"WR36446"
"F01085490";"WR13653"
"F01085881";"WR31522"
"F01087018";"WR30882"
"F01087383";"WR11520"
"F01087398";"WR32902"
"F01087529";"WR12077"
"F01087596";"WR30999"
"F01087598";"WR31000"
"F01087677";"WR31080"
"F01087692";"WR20331"
"F01087735";"WR11629"
"F01087979";"WR31068"
"F01088107";"WR30879"
"F01088641";"WR31002"
"F01089066";""
"F01089369";"WR27005"
"F01090480";"WR31051"
"F01090544";"WR30906"
"F01090618";"WR10686"
"F01091194";"WR12362"
"F01091247";"WR31111"
"F01091259";"WR31130"
"F01091275";"WR29709"
"F01091292";"WR31154"
"F01091882";"WR16664"
"F01092027";"WR15310"
"F01092633";"WR30639"
"F01093436";"WR31238"
"F01093665";"WR24448"
"F01093678";"WR24721"
"F01093705";"WR39617"
"F01094418";"WR27841"
"F01095714";"WR27770, WR31268"
"F01096694";"WR31330"
"F01097001";"WR28616"
"F01097133";"WR31282"
"F01097332";"WR30428"
"F01097583";"WR12337"
"F01097658";"WR31373"
"F01097782";"WR31455"
"F01097942";"WR28489"
"F01098299";"WR21065"
"F01098355";"WR12229"
"F01098432";"WR31417"
"F01098463";"WR31329"
"F01099289";"WR13458"
"F01099380";"WR31249"
"F01099586";"WR29680"
"F01099993";"WR25330"
"F01100215";"WR12719"
"F01100242";"WR16008"
"F01100258";"WR31551"
"F01100304";"WR11309"
"F01100484";"WR31547"
"F01100599";"WR32781, WR29388"
"F01100946";"WR31595"
"F01101145";"WR38128"
"F01101717";"WR20026"
"F01103737";"WR33295"
"F01104187";"WR31639"
"F01104195";"WR31626"
"F01104205";"WR31552, WR31636"
"F01104436";"WR12683"
"F01104460";"WR31650"
"F01104485";"WR31524"
"F01105605";"WR33732"
"F01105818";"WR31700"
"F01105881";"WR31662"
"F01106112";"WR14016"
"F01106334";"WR31684"
"F01106340";"WR31724"
"F01106590";"WR12329, WR38844"
"F01106813";"WR11441"
"F01106828";"WR21344"
"F01106896";"WR31716"
"F01107030";"WR25659"
"F01108116";"WR31767"
"F01108232";"WR31792"
"F01108343";"WR11578"
"F01108354";"WR15768"
"F01108450";"WR19754"
"F01108473";"WR26505"
"F01108605";"WR29355"
"F01108892";"WR14590"
"F01108965";"WR31802"
"F01109990";"WR21445"
"F01110413";"WR31508"
"F01110415";"WR31840"
"F01110481";"WR33698, WR26135"
"F01110483";"WR10089"
"F01110484";"WR24264"
"F01111348";"WR22969"
"F01112134";"WR31744"
"F01112885";"WR19313"
"F01112957";"WR31851"
"F01114946";"WR21297"
"F01115311";"WR17633"
"F01115468";"WR23421, WR33170"
"F01115708";"WR28665"
"F01127391";"WR31447"
"F01135309";"WR31649"
"F01135430";"WR31899"
"F01148156";"WR14520"
"F01149726";"WR29646"
"F01164311";"WR31963"
"F01164730";"WR11864"
"F01165475";"WR25956"
"F01165479";"WR32182"
"F01165594";"WR32152"
"F01165679";"WR32160"
"F01166555";"WR29508"
"F01166561";"WR14862"
"F01166663";"WR32260"
"F01167394";"WR27745"
"F01167951";"WR32297"
"F01168095";"WR32294"
"F01168215";"WR21595"
"F01168545";"WR23088"
"F01168676";"WR32270"
"F01168684";"WR32310"
"F01168840";"WR32200"
"F01169273";"WR13455"
"F01169289";"WR32263"
"F01169318";"WR32205"
"F01169461";"WR15543"
"F01169669";"WR32141"
"F01169742";"WR11436"
"F01170100";"WR13147"
"F01170251";"WR32351"
"F01171889";"WR12643"
"F01172101";"WR15910"
"F01172667";"WR32401"
"F01172863";"WR22155"
"F01173217";"WR32417"
"F01173534";"WR32432"
"F01173547";"WR32438"
"F01173550";"WR31628"
"F01174038";"WR32486"
"F01174047";"WR32443"
"F01070684";"WR30532"
"F01071112";"WR18571"
"F01071420";"WR30515"
"F01072157";"WR26883"
"F01072355";"WR29323"
"F01072357";"WR30593"
"F01072382";"WR26716"
"F01072566";"WR19919"
"F01073618";"WR12223"
"F01074228";"WR30614"
"F01074331";"WR29701"
"F01075262";"WR30210, WR21250, WR24980"
"F01075558";"WR30632"
"F01075864";"WR30634"
"F01076088";"WR12974"
"F01076385";"WR28817"
"F01076409";"WR20511"
"F01076784";"WR26355"
"F01077419";"WR12237"
"F01077678";"WR25337"
"F01077848";"WR13167"
"F01078172";"WR12433"
"F01078602";"WR30216"
"F01078808";"WR11510"
"F01072307";"WR30533"
"F01073321";"WR18467"
"F01074170";"WR13706"
"F01074214";"WR15887"
"F01074330";"WR12241"
"F01074671";"WR12991"
"F01076074";"WR28853"
"F01077101";"WR34942, WR30626"
"F01077170";"WR27244"
"F01077397";"WR29271"
"F01077571";"WR29485, WR39273"
"F01077779";"WR30721"
"F01078216";"WR11288"
"F01078245";"WR11427"
"F01078278";"WR23967"
"F01078885";"WR16143"
"F01078997";"WR30759, WR17741"
"F01079231";"WR30699"
"F01079443";"WR24779"
"F01080080";"WR30762"
"F01080084";"WR30763"
"F01080098";"WR30761"
"F01046415";"WR29903"
"F01046526";"WR27351"
"F01046563";"WR29883"
"F01046725";"WR24748"
"F01046736";"WR29782"
"F01046887";"WR29954"
"F01047165";"WR15210"
"F01047311";"WR15786"
"F01059388";"WR27516"
"F01059682";"WR30050"
"F01060095";"WR17863"
"F01060238";"WR22064"
"F01060408";"WR29602"
"F01060487";"WR30263"
"F01060581";"WR27744"
"F01060613";"WR23597"
"F01062073";"WR30262"
"F01062170";"WR30289"
"F01062196";"WR10042"
"F01063107";"WR30291"
"F01063118";"WR21373"
"F01064106";"WR29195"
"F01064116";"WR14760"
"F01064283";"WR17790"
"F01064286";"WR30358"
"F01064290";"WR30340"
"F01064396";"WR30352"
"F01064474";"WR10420"
"F01064714";"WR30343"
"F01064804";"WR11219"
"F01064885";"WR30391"
"F01064905";"WR28473"
"F01065445";"WR26566"
"F01065728";"WR30438"
"F01065736";"WR30339"
"F01066032";"WR30436"
"F01066477";"WR26149"
"F01066497";"WR24496"
"F01066562";"WR14438"
"F01066601";"WR35248"
"F01066832";"WR12801"
"F01067525";"WR30499"
"F01067704";"WR18316"
"F01069980";"WR30527"
"F01174227";"WR32404"
"F01174747";"WR32515"
"F01175795";"WR11391"
"F01175829";"WR32500"
"F01175970";"WR32554"
"F01175989";"WR24045"
"F01176108";"WR32412"
"F01176110";"WR32550"
"F01176449";"WR32527"
"F01177027";"WR32502"
"F01177787";"WR13800"
"F01178622";"WR32659"
"F01179347";"WR32626"
"F01179352";"WR27920"
"F01179681";"WR26133"
"F01180379";"WR25271"
"F01181029";"WR19906"
"F01181539";"WR20630"
"F01181652";"WR32769"
"F01181655";"WR32770"
"F01181683";"WR16782, WR38876"
"F01181822";"WR32765"
"F01182010";"WR32744"
"F01182057";"WR32775"
"F01182677";"WR15495"
"F01182685";"WR22981"
"F01182705";"WR32809"
"F01182766";"WR32821"
"F01183175";"WR15522"
"F01183370";"WR26763"
"F01183645";"WR17345"
"F01183757";"WR11845"
"F01183897";"WR12202"
"F01184200";"WR32584"
"F01184341";"WR22207"
"F01184791";"WR32880"
"F01185292";"WR25255"
"F01185424";"WR32901"
"F01185578";"WR32915"
"F01185756";"WR12587"
"F01186560";"WR32929"
"F01186723";"WR16643"
"F01186827";"WR16698"
"F01187068";"WR32597"
"F01187076";"WR37636"
"F01187553";"WR23573"
"F01187581";"WR32971"
"F01188035";"WR32845"
"F01188243";"WR11927"
"F01188248";"WR24811"
"F01188434";"WR32778"
"F01188678";"WR21444"
"F01189286";"WR33033"
"F01190029";"WR33003"
"F01190182";"WR24222"
"F01190197";"WR24200"
"F01190343";"WR24906"
"F01190481";"WR17653"
"F01190500";"WR33025"
"F01190585";"WR33024"
"F01190767";"WR34543"
"F01191041";"WR33108"
"F01191113";"WR17583"
"F01191255";""
"F01193240";"WR33183"
"F01193404";"WR12680"
"F01194015";"WR25498"
"F01194742";"WR28601"
"F01194815";"WR33153"
"F01195110";"WR33242"
"F01196845";"WR24008"
"F01196918";"WR27382"
"F01196925";"WR28946"
"F01196994";"WR23716"
"F01197007";"WR33239"
"F01197174";"WR26605"
"F01197530";"WR27274"
"F01198747";"WR33308"
"F01199625";"WR33280"
"F01199699";"WR10961"
"F01200259";"WR33399"
"F01200402";"WR33352"
"F01200514";"WR12045"
"F01200534";"WR16149"
"F01200862";"WR13886"
"F01201074";"WR33338"
"F01201350";"WR10621"
"F01201994";"WR33422"
"F01202725";"WR33470"
"F01202747";"WR32275"
"F01202891";"WR12129"
"F01202971";"WR33482"
"F01203951";"WR33560"
"F01204140";""
"F01204169";"WR17366"
"F01204400";"WR33520"
"F01204461";"WR33597"
"F01204621";"WR33594"
"F01204926";"WR33492"
"F01205012";"WR33593"
"F01205283";"WR12250"
"F01205760";"WR33268"
"F01206213";"WR33585"
"F01206762";"WR33468"
"F01206946";"WR39375"
"F01207547";"WR33722"
"F01207772";"WR27132"
"F01207834";"WR29078"
"F01207972";"WR21200"
"F01208405";"WR33768"
"F01208422";"WR13525"
"F01209315";"WR33740"
"F01209849";"WR33757"
"F01210013";"WR23216"
"F01210022";"WR25149"
"F01210113";"WR33837"
"F01210235";"WR33725"
"F01210458";"WR33848"
"F01211107";"WR38671"
"F01211457";"WR33891"
"F01213454";"WR33910"
"F01214017";"WR33937"
"F01214052";"WR33939"
"F01214479";"WR19780"
"F01214802";"WR39649"
"F01215343";"WR38287"
"F01215919";"WR29267"
"F01216082";"WR30689"
"F01216203";"WR27121"
"F01216381";"WR34015"
"F01216579";"WR34038"
"F01216883";"WR34040"
"F01219025";"WR34052"
"F01219675";"WR34107"
"F01219679";"WR14979"
"F01219742";"WR34117"
"F01220119";"WR34029"
"F01249563";"WR34156"
"F01249634";"WR27747"
"F01249798";"WR33870"
"F01250199";"WR39537"
"F01250891";"WR34059"
"F01250979";"WR34028, WR22932"
"F01251687";"WR34245"
"F01251766";"WR20789"
"F01252182";"WR34143"
"F01252519";"WR34273"
"F01253095";"WR34248"
"F01253308";"WR36517"
"F01253736";"WR36789, WR20302"
"F01254573";"WR37022"
"F01254839";"WR34373"
"F01254848";"WR34172"
"F01255161";"WR28199"
"F01255246";"WR34363"
"F01255636";"WR34361"
"F01256379";"WR34897, WR35016"
"F01256471";"WR34385"
"F01257466";"WR34434"
"F01257768";"WR34374"
"F01258012";"WR34443"
"F01258073";"WR11313"
"F01258594";"WR29336"
"F01258660";"WR34159"
"F01259032";"WR34381"
"F01259178";"WR34469"
"F01259292";"WR34205"
"F01259297";"WR34438"
"F01259432";"WR27220"
"F01259481";"WR11274"
"F01259543";"WR15258"
"F01260056";"WR34510"
"F01260672";"WR10268"
"F01261828";"WR34514"
"F01261962";"WR34563"
"F01262127";"WR34430"
"F01262173";"WR21997"
"F01262482";""
"F01263191";"WR34596"
"F01263830";"WR34651"
"F01263887";"WR34655"
"F01264267";"WR34630"
"F01264301";"WR34588"
